sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:00:56;37.59;28.12;55.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:03:22;35.80;29.11;49.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:05:48;30.22;28.22;35.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:08:14;30.20;28.63;35.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:10:42;36.08;29.04;49.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:13:08;45.63;28.62;63.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:15:33;32.02;28.63;41.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:18:00;29.88;28.33;35.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:20:26;31.47;28.41;43.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:22:51;29.77;28.41;33.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:25:19;29.80;28.25;35.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:27:45;33.49;28.28;50.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:30:12;29.62;28.04;36.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:32:38;39.69;28.27;57.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:35:05;29.99;28.25;38.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:37:51;36.37;28.15;53.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:40:17;32.36;29.14;39.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:42:45;30.84;28.38;38.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:45:13;36.22;28.28;56.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:47:40;29.66;28.08;35.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:50:10;29.69;28.23;35.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:52:38;34.15;28.20;52.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:55:10;33.99;28.78;49.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T00:57:38;34.66;28.27;50.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:00:10;36.50;28.36;54.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:02:37;31.66;28.15;40.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:05:05;35.09;28.61;52.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:07:34;36.23;28.18;54.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:10:06;39.28;28.48;57.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:12:36;30.20;28.15;38.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:15:07;30.91;28.49;39.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:29:24;37.22;28.63;57.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:32:05;32.10;28.23;45.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:40:34;33.43;28.24;50.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:43:11;30.50;28.19;38.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:45:45;46.94;28.23;65.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:48:21;29.58;28.24;31.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:50:56;29.52;28.09;32.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:53:36;29.69;28.00;34.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:56:08;37.65;28.52;54.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T01:58:41;46.09;28.98;69.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:01:11;47.49;28.49;64.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:03:42;32.70;28.31;45.86;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:06:12;36.83;28.13;56.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:08:40;38.63;28.22;55.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:11:08;29.87;28.08;39.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:13:37;37.85;28.00;55.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:16:07;43.27;28.20;62.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:18:37;30.47;28.35;38.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:21:05;42.20;28.91;58.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:23:33;42.26;28.54;61.92;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:26:02;38.46;28.31;58.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:28:30;34.30;28.11;50.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:31:02;35.11;28.33;49.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:33:32;42.43;28.95;58.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:36:01;45.85;28.56;64.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:38:30;46.17;28.93;66.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:41:28;44.46;28.24;66.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:44:02;46.08;28.62;63.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:46:33;40.67;28.42;56.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:49:26;44.01;28.71;62.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T02:54:56;34.62;28.18;53.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:00:09;50.82;28.36;70.48;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:02:42;39.27;28.48;53.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:05:17;40.53;29.31;59.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:07:53;50.81;30.43;68.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:10:21;47.77;29.52;64.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:12:48;37.93;28.17;52.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:15:16;44.35;28.36;63.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:17:43;37.46;28.58;56.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:20:11;40.68;28.34;58.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:22:43;41.56;28.63;57.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:25:15;46.33;29.05;63.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:27:43;42.69;29.75;59.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:30:11;39.90;28.93;56.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:32:39;39.56;28.83;51.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:35:05;43.94;29.40;54.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:37:32;46.22;30.26;63.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:40:02;43.75;30.40;57.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:42:33;43.88;28.58;63.92;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:45:07;44.28;29.34;57.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:47:40;42.08;29.68;52.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:50:11;44.99;30.13;55.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:52:41;48.83;29.45;66.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:55:09;44.84;30.94;59.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T03:57:37;44.25;29.71;57.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:00:08;49.82;30.30;64.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:02:36;48.20;32.31;65.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:05:02;50.29;30.73;72.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:07:28;46.03;29.25;56.92;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:09:54;54.57;34.00;69.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:12:20;51.09;33.22;66.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:14:46;48.64;29.98;65.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:17:12;42.60;30.60;55.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:19:38;46.67;31.17;59.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:22:04;48.37;30.70;65.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:24:30;45.35;32.20;61.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:26:55;46.19;33.79;55.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:29:22;47.39;31.01;63.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:31:47;50.63;31.73;65.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:34:13;46.26;32.55;55.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:36:39;50.26;33.25;65.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:39:05;50.90;32.27;74.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:41:32;50.38;32.61;65.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:44:01;51.51;32.90;67.29;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:46:31;47.03;32.17;61.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:49:01;47.01;32.67;60.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:51:27;48.32;36.46;65.57;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:53:59;51.75;37.18;65.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:56:25;50.91;33.58;68.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T04:58:51;48.97;31.70;63.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:01:18;50.78;31.91;67.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:03:44;48.53;32.34;58.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:06:14;51.34;32.39;68.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:08:40;45.27;31.00;56.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:11:06;50.02;30.01;65.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:13:32;48.17;33.18;62.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:15:58;54.80;34.82;70.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:18:25;49.51;31.05;63.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:20:52;50.13;32.27;64.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:23:22;50.07;34.40;64.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:25:48;47.93;31.64;61.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:28:14;52.21;32.49;67.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:30:41;49.93;34.55;60.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:33:07;46.78;31.09;61.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:35:32;51.92;30.88;65.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:38:00;45.78;31.66;58.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:40:26;49.04;30.76;65.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:42:52;51.23;30.51;68.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:45:18;49.69;30.65;64.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:47:43;49.99;33.06;65.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:50:09;48.85;29.43;68.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:52:38;52.61;33.69;68.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:55:04;46.54;29.21;62.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:57:32;45.33;29.92;57.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T05:59:58;53.19;29.93;66.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:02:26;52.49;31.73;69.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:04:52;47.43;33.14;60.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:07:23;47.44;30.97;62.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:09:51;47.92;32.24;59.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:12:17;45.31;28.90;57.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:14:52;50.67;30.52;65.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:17:18;49.80;29.39;67.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:19:44;50.01;29.82;64.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:22:09;47.52;30.29;62.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:24:36;45.37;31.40;58.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:27:03;46.86;32.19;58.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:29:29;48.34;34.07;61.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:31:55;47.68;31.69;58.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:34:21;49.21;30.75;65.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:36:57;48.52;29.76;66.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:39:22;53.79;31.05;71.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:41:52;51.16;30.93;69.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:44:23;49.62;33.06;69.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:46:50;51.52;34.17;66.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:49:20;49.70;30.10;66.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:51:46;48.94;31.63;60.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:54:15;50.59;30.47;66.17;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:56:50;53.26;32.30;70.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T06:59:16;46.25;31.81;56.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:01:43;48.27;30.51;61.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:04:10;45.83;29.93;56.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:06:37;45.20;29.69;58.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:09:04;48.95;33.89;64.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:11:30;46.26;30.31;56.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:13:56;45.85;33.74;63.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:16:22;49.43;30.38;65.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:18:48;52.66;32.49;70.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:21:19;46.79;31.23;58.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:23:48;52.70;36.11;69.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:26:14;51.83;32.10;70.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:28:39;51.35;33.48;68.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:31:05;50.46;30.38;71.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:33:33;52.52;30.44;69.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:35:59;51.73;34.54;68.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:38:26;50.52;33.87;65.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:40:51;49.52;32.76;68.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:43:17;52.50;31.59;66.86;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:45:43;48.42;29.85;64.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:48:12;52.54;29.68;68.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:50:40;49.78;30.19;65.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:53:06;47.72;33.35;57.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:55:40;52.24;30.51;68.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T07:58:08;51.43;38.47;64.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:00:35;45.64;33.00;56.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:03:04;55.35;29.73;71.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:05:30;53.39;33.37;76.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:07:56;52.20;29.58;72.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:10:22;54.81;33.29;71.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:13:10;49.40;32.15;62.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:15:36;50.39;34.56;66.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:18:04;52.18;36.42;71.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:20:30;49.71;32.41;66.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:22:59;52.93;31.44;69.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:25:32;47.84;32.42;60.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:28:04;51.40;33.04;69.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:30:31;49.60;30.80;63.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:32:59;50.78;31.90;68.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:35:25;52.09;29.78;69.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:37:57;52.98;35.66;69.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:40:26;50.01;37.46;58.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:42:52;46.24;32.53;60.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:45:18;49.43;32.93;65.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:47:45;52.55;34.14;69.92;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:50:12;50.30;33.28;69.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:52:40;54.24;36.13;68.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:55:10;46.45;33.35;54.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T08:57:39;47.39;30.03;61.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:00:09;52.25;35.54;67.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:02:45;51.94;29.53;70.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:05:14;50.61;31.58;64.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:07:42;54.13;31.78;67.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:10:10;48.11;32.15;64.57;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:12:36;48.71;30.47;62.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:15:03;54.71;32.33;71.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:17:49;48.70;31.48;61.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:22:45;46.29;31.52;54.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:25:39;51.97;30.28;68.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:28:16;49.23;29.95;64.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:30:57;54.49;30.27;69.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:33:33;47.55;30.18;62.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:36:06;56.46;33.01;72.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:38:34;48.97;31.08;63.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:41:04;47.64;29.10;58.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:43:30;48.76;29.63;65.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:46:13;49.87;30.43;69.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:48:40;49.63;33.00;64.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:51:18;50.05;28.87;66.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:53:45;47.41;31.53;62.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:56:11;51.19;31.28;65.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T09:58:37;57.27;31.12;77.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:01:03;51.99;32.51;70.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:03:29;57.38;37.73;79.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:06:11;46.69;31.70;58.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:08:41;51.58;31.37;67.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:11:14;48.57;29.09;63.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:13:44;47.56;29.28;60.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:16:12;52.96;32.49;72.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:18:42;51.72;31.57;68.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:21:10;52.93;30.67;69.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:23:38;54.25;37.83;71.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:26:06;49.84;29.08;67.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:28:33;49.19;30.06;65.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:31:08;50.99;30.74;63.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:37:07;54.90;36.89;72.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:40:15;52.96;35.44;71.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:43:18;52.23;32.03;67.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:45:48;43.41;29.91;55.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:48:17;50.14;33.55;63.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:51:04;53.07;31.33;72.36;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:56:27;49.75;32.36;63.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T10:59:23;50.07;32.30;69.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:07:10;50.05;33.01;63.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:09:38;51.78;32.53;68.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:18:03;54.74;34.54;78.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:20:48;51.31;32.55;72.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:23:27;50.14;34.96;64.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:26:19;54.63;37.72;79.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:31:35;51.10;34.59;64.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:34:28;50.88;32.62;69.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:39:44;53.24;38.67;68.14;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:45:06;51.80;37.52;65.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:47:41;50.32;34.89;65.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:50:11;49.03;34.68;67.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:52:43;52.10;38.27;66.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:55:18;50.73;35.83;74.17;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T11:57:50;51.18;34.38;74.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T12:00:28;53.86;32.97;73.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T12:02:57;47.19;34.09;61.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T12:08:17;47.63;31.84;63.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T12:10:48;52.67;35.10;70.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T12:13:16;52.91;32.45;68.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T12:15:54;51.82;32.31;66.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T12:18:21;50.21;39.22;63.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T12:20:48;51.29;32.39;69.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T12:23:15;52.46;32.65;69.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T12:25:43;51.70;29.62;66.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-29T12:28:13;51.45;29.63;76.02;;
