sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13348;BME280;6743;49.934;9.138;2022-07-29T00:01:57;100178.63;;;22.92;70.28
13348;BME280;6743;49.934;9.138;2022-07-29T00:04:23;100174.97;;;22.81;70.24
13348;BME280;6743;49.934;9.138;2022-07-29T00:06:49;100191.19;;;22.81;68.71
13348;BME280;6743;49.934;9.138;2022-07-29T00:09:16;100187.09;;;22.78;69.35
13348;BME280;6743;49.934;9.138;2022-07-29T00:11:41;100191.66;;;22.78;69.80
13348;BME280;6743;49.934;9.138;2022-07-29T00:14:08;100188.16;;;22.77;69.95
13348;BME280;6743;49.934;9.138;2022-07-29T00:16:34;100185.19;;;22.79;70.09
13348;BME280;6743;49.934;9.138;2022-07-29T00:19:01;100192.03;;;22.82;69.85
13348;BME280;6743;49.934;9.138;2022-07-29T00:21:27;100194.22;;;22.85;69.48
13348;BME280;6743;49.934;9.138;2022-07-29T00:23:53;100178.22;;;22.83;68.40
13348;BME280;6743;49.934;9.138;2022-07-29T00:26:19;100187.81;;;22.91;69.14
13348;BME280;6743;49.934;9.138;2022-07-29T00:28:45;100186.16;;;22.90;69.57
13348;BME280;6743;49.934;9.138;2022-07-29T00:31:11;100185.34;;;22.89;69.45
13348;BME280;6743;49.934;9.138;2022-07-29T00:33:37;100186.09;;;22.85;69.76
13348;BME280;6743;49.934;9.138;2022-07-29T00:36:04;100186.25;;;22.78;69.72
13348;BME280;6743;49.934;9.138;2022-07-29T00:38:30;100185.34;;;22.72;70.58
13348;BME280;6743;49.934;9.138;2022-07-29T00:40:56;100175.28;;;22.68;71.06
13348;BME280;6743;49.934;9.138;2022-07-29T00:43:22;100179.50;;;22.64;68.43
13348;BME280;6743;49.934;9.138;2022-07-29T00:45:48;100175.66;;;22.60;69.39
13348;BME280;6743;49.934;9.138;2022-07-29T00:48:14;100174.50;;;22.56;70.42
13348;BME280;6743;49.934;9.138;2022-07-29T00:50:40;100176.91;;;22.52;70.18
13348;BME280;6743;49.934;9.138;2022-07-29T00:53:08;100172.53;;;22.51;70.67
13348;BME280;6743;49.934;9.138;2022-07-29T00:55:34;100180.81;;;22.45;70.13
13348;BME280;6743;49.934;9.138;2022-07-29T00:58:00;100182.94;;;22.43;70.40
13348;BME280;6743;49.934;9.138;2022-07-29T01:00:30;100186.37;;;22.38;70.23
13348;BME280;6743;49.934;9.138;2022-07-29T01:02:56;100189.09;;;22.38;70.27
13348;BME280;6743;49.934;9.138;2022-07-29T01:05:24;100178.91;;;22.28;68.90
13348;BME280;6743;49.934;9.138;2022-07-29T01:07:52;100189.94;;;22.27;68.84
13348;BME280;6743;49.934;9.138;2022-07-29T01:10:20;100182.66;;;22.27;69.90
13348;BME280;6743;49.934;9.138;2022-07-29T01:12:50;100187.34;;;22.32;70.46
13348;BME280;6743;49.934;9.138;2022-07-29T01:15:17;100182.78;;;22.32;70.77
13348;BME280;6743;49.934;9.138;2022-07-29T01:17:46;100179.47;;;22.30;69.76
13348;BME280;6743;49.934;9.138;2022-07-29T01:20:22;100187.34;;;22.32;70.63
13348;BME280;6743;49.934;9.138;2022-07-29T01:23:11;100191.34;;;22.29;71.15
13348;BME280;6743;49.934;9.138;2022-07-29T01:26:00;100167.34;;;22.16;71.95
13348;BME280;6743;49.934;9.138;2022-07-29T01:31:31;100191.34;;;22.13;71.93
13348;BME280;6743;49.934;9.138;2022-07-29T01:34:02;100197.22;;;22.10;73.42
13348;BME280;6743;49.934;9.138;2022-07-29T01:36:33;100199.91;;;22.10;72.94
13348;BME280;6743;49.934;9.138;2022-07-29T01:39:06;100202.03;;;22.08;72.68
13348;BME280;6743;49.934;9.138;2022-07-29T01:41:36;100209.31;;;22.07;73.47
13348;BME280;6743;49.934;9.138;2022-07-29T01:44:11;100199.81;;;22.05;73.43
13348;BME280;6743;49.934;9.138;2022-07-29T01:46:41;100193.75;;;21.97;74.04
13348;BME280;6743;49.934;9.138;2022-07-29T01:49:11;100200.41;;;21.95;74.89
13348;BME280;6743;49.934;9.138;2022-07-29T01:51:43;100200.91;;;21.92;75.69
13348;BME280;6743;49.934;9.138;2022-07-29T01:54:13;100200.06;;;21.91;75.24
13348;BME280;6743;49.934;9.138;2022-07-29T01:56:43;100194.56;;;21.86;77.66
13348;BME280;6743;49.934;9.138;2022-07-29T01:59:11;100190.22;;;21.85;76.98
13348;BME280;6743;49.934;9.138;2022-07-29T02:01:39;100186.25;;;21.76;77.53
13348;BME280;6743;49.934;9.138;2022-07-29T02:04:07;100188.97;;;21.76;77.77
13348;BME280;6743;49.934;9.138;2022-07-29T02:06:41;100191.66;;;21.76;78.39
13348;BME280;6743;49.934;9.138;2022-07-29T02:09:19;100184.72;;;21.80;77.18
13348;BME280;6743;49.934;9.138;2022-07-29T02:11:49;100179.31;;;21.80;76.45
13348;BME280;6743;49.934;9.138;2022-07-29T02:14:19;100188.22;;;21.81;74.73
13348;BME280;6743;49.934;9.138;2022-07-29T02:16:47;100172.09;;;21.69;75.13
13348;BME280;6743;49.934;9.138;2022-07-29T02:19:16;100178.78;;;21.67;76.87
13348;BME280;6743;49.934;9.138;2022-07-29T02:21:43;100183.13;;;21.68;76.01
13348;BME280;6743;49.934;9.138;2022-07-29T02:24:11;100181.47;;;21.67;75.52
13348;BME280;6743;49.934;9.138;2022-07-29T02:26:39;100167.62;;;21.63;75.45
13348;BME280;6743;49.934;9.138;2022-07-29T02:29:08;100173.03;;;21.63;76.92
13348;BME280;6743;49.934;9.138;2022-07-29T02:31:36;100173.41;;;21.55;79.71
13348;BME280;6743;49.934;9.138;2022-07-29T02:34:06;100173.66;;;21.42;79.28
13348;BME280;6743;49.934;9.138;2022-07-29T02:36:33;100192.66;;;21.47;82.81
13348;BME280;6743;49.934;9.138;2022-07-29T02:39:00;100192.06;;;21.45;86.94
13348;BME280;6743;49.934;9.138;2022-07-29T02:41:29;100185.03;;;21.44;86.96
13348;BME280;6743;49.934;9.138;2022-07-29T02:44:02;100183.97;;;21.45;87.31
13348;BME280;6743;49.934;9.138;2022-07-29T02:46:31;100178.56;;;21.45;89.27
13348;BME280;6743;49.934;9.138;2022-07-29T02:49:02;100176.94;;;21.44;89.62
13348;BME280;6743;49.934;9.138;2022-07-29T02:51:34;100170.75;;;21.43;89.26
13348;BME280;6743;49.934;9.138;2022-07-29T02:54:42;100156.44;;;21.31;90.35
13348;BME280;6743;49.934;9.138;2022-07-29T02:57:19;100170.38;;;21.40;90.06
13348;BME280;6743;49.934;9.138;2022-07-29T02:59:48;100171.09;;;21.35;93.11
13348;BME280;6743;49.934;9.138;2022-07-29T03:02:16;100180.25;;;21.34;90.96
13348;BME280;6743;49.934;9.138;2022-07-29T03:04:43;100176.50;;;21.35;90.85
13348;BME280;6743;49.934;9.138;2022-07-29T03:07:11;100175.44;;;21.36;91.25
13348;BME280;6743;49.934;9.138;2022-07-29T03:09:39;100172.16;;;21.34;92.42
13348;BME280;6743;49.934;9.138;2022-07-29T03:12:07;100174.50;;;21.31;94.42
13348;BME280;6743;49.934;9.138;2022-07-29T03:14:34;100151.59;;;21.10;96.66
13348;BME280;6743;49.934;9.138;2022-07-29T03:17:02;100171.22;;;21.17;98.63
13348;BME280;6743;49.934;9.138;2022-07-29T03:19:29;100173.09;;;21.05;99.61
13348;BME280;6743;49.934;9.138;2022-07-29T03:21:56;100171.09;;;21.00;99.77
13348;BME280;6743;49.934;9.138;2022-07-29T03:24:32;100164.28;;;20.98;98.45
13348;BME280;6743;49.934;9.138;2022-07-29T03:26:59;100160.06;;;20.90;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T03:29:26;100160.41;;;20.82;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T03:31:52;100165.69;;;20.77;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T03:34:18;100165.34;;;20.73;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T03:36:45;100161.56;;;20.63;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T03:39:14;100167.56;;;20.65;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T03:41:44;100167.44;;;20.60;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T03:44:12;100161.91;;;20.55;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T03:46:39;100163.31;;;20.57;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T03:49:08;100157.00;;;20.52;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T03:51:36;100169.88;;;20.50;99.76
13348;BME280;6743;49.934;9.138;2022-07-29T03:54:02;100159.31;;;20.48;99.09
13348;BME280;6743;49.934;9.138;2022-07-29T03:56:32;100159.31;;;20.48;96.81
13348;BME280;6743;49.934;9.138;2022-07-29T03:58:58;100156.06;;;20.46;96.55
13348;BME280;6743;49.934;9.138;2022-07-29T04:01:27;100151.12;;;20.43;95.15
13348;BME280;6743;49.934;9.138;2022-07-29T04:03:54;100152.16;;;20.42;92.83
13348;BME280;6743;49.934;9.138;2022-07-29T04:06:20;100154.84;;;20.42;91.73
13348;BME280;6743;49.934;9.138;2022-07-29T04:08:46;100144.91;;;20.42;91.75
13348;BME280;6743;49.934;9.138;2022-07-29T04:11:12;100149.69;;;20.40;90.13
13348;BME280;6743;49.934;9.138;2022-07-29T04:13:39;100148.09;;;20.39;89.94
13348;BME280;6743;49.934;9.138;2022-07-29T04:16:05;100152.87;;;20.37;88.42
13348;BME280;6743;49.934;9.138;2022-07-29T04:18:31;100154.38;;;20.33;89.78
13348;BME280;6743;49.934;9.138;2022-07-29T04:20:57;100159.97;;;20.32;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:23:26;100149.56;;;20.35;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:25:52;100156.38;;;20.38;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:28:18;100161.56;;;20.39;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:30:44;100155.19;;;20.34;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:33:10;100153.75;;;20.31;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:35:38;100148.00;;;20.28;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:38:05;100154.81;;;20.30;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:40:32;100160.53;;;20.22;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:42:59;100149.41;;;20.19;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:45:25;100155.13;;;20.22;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:47:52;100157.38;;;20.25;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:50:20;100155.75;;;20.24;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:52:46;100151.41;;;20.23;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:55:12;100151.28;;;20.18;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T04:57:38;100157.81;;;20.22;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:00:05;100157.22;;;20.20;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:02:32;100166.13;;;20.21;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:04:58;100152.31;;;20.17;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:07:24;100155.50;;;20.26;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:09:50;100156.31;;;20.26;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:12:16;100162.06;;;20.30;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:14:42;100164.91;;;20.35;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:17:08;100165.03;;;20.40;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:19:34;100166.47;;;20.42;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:22:01;100156.94;;;20.40;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:24:27;100161.44;;;20.46;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:26:53;100157.81;;;20.52;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:29:19;100148.09;;;20.51;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:31:45;100157.94;;;20.57;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:34:11;100164.50;;;20.61;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:36:37;100167.78;;;20.63;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:39:04;100172.72;;;20.66;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:41:31;100184.69;;;20.70;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:43:57;100182.56;;;20.72;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:46:23;100166.50;;;20.77;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:48:49;100176.03;;;20.80;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:51:15;100179.28;;;20.82;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:53:41;100176.72;;;20.87;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:56:08;100182.34;;;20.86;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T05:58:34;100180.94;;;20.83;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:01:01;100190.31;;;20.80;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:03:28;100185.97;;;20.79;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:05:54;100180.69;;;20.73;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:08:20;100188.44;;;20.81;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:10:46;100194.41;;;20.83;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:13:13;100193.97;;;20.86;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:15:41;100193.25;;;20.91;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:18:07;100196.66;;;20.98;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:20:34;100201.69;;;21.06;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:23:01;100204.88;;;21.14;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:25:30;100184.34;;;21.13;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:27:57;100198.22;;;21.29;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:30:24;100198.91;;;21.36;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:32:50;100198.78;;;21.42;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:35:16;100200.31;;;21.50;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:37:42;100197.09;;;21.53;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:40:09;100190.75;;;21.59;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:42:54;100187.09;;;21.65;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:45:20;100186.72;;;21.73;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:47:47;100190.13;;;21.80;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:50:13;100185.41;;;21.87;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:52:41;100186.91;;;21.95;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:55:08;100190.31;;;22.02;100.00
13348;BME280;6743;49.934;9.138;2022-07-29T06:57:34;100198.25;;;22.09;97.37
13348;BME280;6743;49.934;9.138;2022-07-29T07:00:00;100200.59;;;22.17;94.75
13348;BME280;6743;49.934;9.138;2022-07-29T07:02:26;100195.94;;;22.29;93.18
13348;BME280;6743;49.934;9.138;2022-07-29T07:04:53;100198.25;;;22.37;88.92
13348;BME280;6743;49.934;9.138;2022-07-29T07:07:19;100203.97;;;22.40;88.75
13348;BME280;6743;49.934;9.138;2022-07-29T07:09:45;100203.84;;;22.47;87.48
13348;BME280;6743;49.934;9.138;2022-07-29T07:12:11;100200.16;;;22.53;88.11
13348;BME280;6743;49.934;9.138;2022-07-29T07:14:37;100205.41;;;22.60;88.72
13348;BME280;6743;49.934;9.138;2022-07-29T07:17:03;100205.25;;;22.66;91.48
13348;BME280;6743;49.934;9.138;2022-07-29T07:19:29;100203.94;;;22.69;86.47
13348;BME280;6743;49.934;9.138;2022-07-29T07:21:56;100201.81;;;22.71;87.07
13348;BME280;6743;49.934;9.138;2022-07-29T07:24:22;100199.47;;;22.74;89.74
13348;BME280;6743;49.934;9.138;2022-07-29T07:26:48;100201.66;;;22.77;91.90
13348;BME280;6743;49.934;9.138;2022-07-29T07:29:14;100208.56;;;22.85;86.58
13348;BME280;6743;49.934;9.138;2022-07-29T07:31:40;100202.09;;;22.86;88.69
13348;BME280;6743;49.934;9.138;2022-07-29T07:34:06;100209.97;;;22.88;88.80
13348;BME280;6743;49.934;9.138;2022-07-29T07:36:32;100211.84;;;22.87;87.27
13348;BME280;6743;49.934;9.138;2022-07-29T07:38:59;100206.09;;;22.84;87.84
13348;BME280;6743;49.934;9.138;2022-07-29T07:41:25;100215.09;;;22.89;87.94
13348;BME280;6743;49.934;9.138;2022-07-29T07:43:51;100215.94;;;22.90;88.31
13348;BME280;6743;49.934;9.138;2022-07-29T07:46:17;100224.38;;;22.93;89.19
13348;BME280;6743;49.934;9.138;2022-07-29T07:48:43;100215.75;;;22.96;88.44
13348;BME280;6743;49.934;9.138;2022-07-29T07:51:09;100218.06;;;23.04;87.33
13348;BME280;6743;49.934;9.138;2022-07-29T07:53:35;100222.47;;;23.10;88.43
13348;BME280;6743;49.934;9.138;2022-07-29T07:56:02;100214.75;;;23.19;88.56
13348;BME280;6743;49.934;9.138;2022-07-29T07:58:29;100223.53;;;23.26;88.66
13348;BME280;6743;49.934;9.138;2022-07-29T08:00:55;100213.59;;;23.32;88.71
13348;BME280;6743;49.934;9.138;2022-07-29T08:03:21;100224.75;;;23.35;89.04
13348;BME280;6743;49.934;9.138;2022-07-29T08:05:47;100228.34;;;23.41;88.72
13348;BME280;6743;49.934;9.138;2022-07-29T08:08:16;100219.22;;;23.47;88.42
13348;BME280;6743;49.934;9.138;2022-07-29T08:10:42;100215.53;;;23.53;86.69
13348;BME280;6743;49.934;9.138;2022-07-29T08:13:25;100226.19;;;23.60;86.22
13348;BME280;6743;49.934;9.138;2022-07-29T08:15:54;100221.66;;;23.65;86.12
13348;BME280;6743;49.934;9.138;2022-07-29T08:18:23;100219.28;;;23.69;84.76
13348;BME280;6743;49.934;9.138;2022-07-29T08:20:49;100217.44;;;23.74;84.05
13348;BME280;6743;49.934;9.138;2022-07-29T08:23:15;100207.94;;;23.72;84.96
13348;BME280;6743;49.934;9.138;2022-07-29T08:25:41;100224.81;;;23.79;82.65
13348;BME280;6743;49.934;9.138;2022-07-29T08:28:08;100210.97;;;23.75;82.28
13348;BME280;6743;49.934;9.138;2022-07-29T08:30:34;100218.31;;;23.80;82.45
13348;BME280;6743;49.934;9.138;2022-07-29T08:33:00;100217.31;;;23.86;83.31
13348;BME280;6743;49.934;9.138;2022-07-29T08:35:27;100211.62;;;23.87;82.46
13348;BME280;6743;49.934;9.138;2022-07-29T08:37:53;100211.97;;;23.91;82.92
13348;BME280;6743;49.934;9.138;2022-07-29T08:40:20;100208.19;;;23.92;82.72
13348;BME280;6743;49.934;9.138;2022-07-29T08:42:46;100220.63;;;23.93;81.64
13348;BME280;6743;49.934;9.138;2022-07-29T08:45:12;100221.22;;;23.95;80.55
13348;BME280;6743;49.934;9.138;2022-07-29T08:47:39;100216.37;;;23.97;81.08
13348;BME280;6743;49.934;9.138;2022-07-29T08:50:06;100209.94;;;24.03;82.23
13348;BME280;6743;49.934;9.138;2022-07-29T08:52:35;100223.03;;;24.11;81.81
13348;BME280;6743;49.934;9.138;2022-07-29T08:55:04;100224.72;;;24.17;82.13
13348;BME280;6743;49.934;9.138;2022-07-29T08:57:31;100223.47;;;24.25;81.63
13348;BME280;6743;49.934;9.138;2022-07-29T09:00:00;100218.62;;;24.27;80.78
13348;BME280;6743;49.934;9.138;2022-07-29T09:02:28;100232.72;;;24.29;79.92
13348;BME280;6743;49.934;9.138;2022-07-29T09:04:57;100220.56;;;24.31;81.02
13348;BME280;6743;49.934;9.138;2022-07-29T09:07:26;100224.97;;;24.38;80.43
13348;BME280;6743;49.934;9.138;2022-07-29T09:09:52;100222.03;;;24.44;81.01
13348;BME280;6743;49.934;9.138;2022-07-29T09:12:18;100224.53;;;24.51;80.04
13348;BME280;6743;49.934;9.138;2022-07-29T09:14:44;100215.12;;;24.58;80.75
13348;BME280;6743;49.934;9.138;2022-07-29T09:17:10;100207.59;;;24.65;79.78
13348;BME280;6743;49.934;9.138;2022-07-29T09:19:37;100207.66;;;24.76;80.56
13348;BME280;6743;49.934;9.138;2022-07-29T09:22:05;100204.75;;;24.82;78.06
13348;BME280;6743;49.934;9.138;2022-07-29T09:24:40;100197.97;;;24.85;78.23
13348;BME280;6743;49.934;9.138;2022-07-29T09:27:21;100210.88;;;24.99;80.06
13348;BME280;6743;49.934;9.138;2022-07-29T09:29:55;100199.81;;;25.11;80.35
13348;BME280;6743;49.934;9.138;2022-07-29T09:32:21;100187.59;;;25.08;80.62
13348;BME280;6743;49.934;9.138;2022-07-29T09:34:47;100204.59;;;25.31;79.85
13348;BME280;6743;49.934;9.138;2022-07-29T09:37:26;100208.41;;;25.40;78.62
13348;BME280;6743;49.934;9.138;2022-07-29T09:39:52;100204.62;;;25.46;78.70
13348;BME280;6743;49.934;9.138;2022-07-29T09:42:28;100198.97;;;25.52;79.09
13348;BME280;6743;49.934;9.138;2022-07-29T09:44:54;100194.69;;;25.62;79.61
13348;BME280;6743;49.934;9.138;2022-07-29T09:47:20;100194.19;;;25.70;78.81
13348;BME280;6743;49.934;9.138;2022-07-29T09:49:52;100191.50;;;25.75;80.03
13348;BME280;6743;49.934;9.138;2022-07-29T09:52:18;100192.31;;;25.75;80.45
13348;BME280;6743;49.934;9.138;2022-07-29T09:54:45;100192.56;;;25.74;78.68
13348;BME280;6743;49.934;9.138;2022-07-29T09:57:23;100189.03;;;25.73;78.72
13348;BME280;6743;49.934;9.138;2022-07-29T09:59:56;100190.66;;;25.74;76.40
13348;BME280;6743;49.934;9.138;2022-07-29T10:02:22;100191.50;;;25.75;75.90
13348;BME280;6743;49.934;9.138;2022-07-29T10:04:53;100191.78;;;25.78;77.39
13348;BME280;6743;49.934;9.138;2022-07-29T10:07:19;100188.78;;;25.80;79.37
13348;BME280;6743;49.934;9.138;2022-07-29T10:09:52;100185.56;;;25.83;80.98
13348;BME280;6743;49.934;9.138;2022-07-29T10:12:19;100179.59;;;25.86;82.51
13348;BME280;6743;49.934;9.138;2022-07-29T10:14:46;100185.56;;;25.88;81.42
13348;BME280;6743;49.934;9.138;2022-07-29T10:17:13;100186.94;;;25.91;79.47
13348;BME280;6743;49.934;9.138;2022-07-29T10:19:39;100185.84;;;25.92;78.86
13348;BME280;6743;49.934;9.138;2022-07-29T10:22:06;100182.59;;;25.95;80.29
13348;BME280;6743;49.934;9.138;2022-07-29T10:24:32;100180.97;;;25.99;82.59
13348;BME280;6743;49.934;9.138;2022-07-29T10:27:00;100182.31;;;26.01;83.74
13348;BME280;6743;49.934;9.138;2022-07-29T10:29:28;100175.81;;;26.02;82.32
13348;BME280;6743;49.934;9.138;2022-07-29T10:32:08;100175.56;;;26.04;82.83
13348;BME280;6743;49.934;9.138;2022-07-29T10:35:06;100167.94;;;26.06;83.29
13348;BME280;6743;49.934;9.138;2022-07-29T10:40:40;100168.78;;;26.21;84.83
13348;BME280;6743;49.934;9.138;2022-07-29T10:43:32;100163.66;;;26.30;82.85
13348;BME280;6743;49.934;9.138;2022-07-29T10:46:02;100169.94;;;26.41;82.97
13348;BME280;6743;49.934;9.138;2022-07-29T10:48:28;100169.66;;;26.47;84.07
13348;BME280;6743;49.934;9.138;2022-07-29T10:50:57;100165.59;;;26.55;85.16
13348;BME280;6743;49.934;9.138;2022-07-29T10:53:24;100168.84;;;26.67;84.78
13348;BME280;6743;49.934;9.138;2022-07-29T10:55:51;100171.03;;;26.75;83.44
13348;BME280;6743;49.934;9.138;2022-07-29T10:58:19;100168.28;;;26.80;83.33
13348;BME280;6743;49.934;9.138;2022-07-29T11:00:50;100174.53;;;26.86;83.76
13348;BME280;6743;49.934;9.138;2022-07-29T11:03:45;100170.47;;;26.88;84.98
13348;BME280;6743;49.934;9.138;2022-07-29T11:06:11;100163.13;;;26.94;84.98
13348;BME280;6743;49.934;9.138;2022-07-29T11:08:37;100168.84;;;27.02;85.50
13348;BME280;6743;49.934;9.138;2022-07-29T11:11:34;100163.09;;;27.09;84.37
13348;BME280;6743;49.934;9.138;2022-07-29T11:14:02;100159.28;;;27.15;83.35
13348;BME280;6743;49.934;9.138;2022-07-29T11:17:02;100157.62;;;27.19;82.15
13348;BME280;6743;49.934;9.138;2022-07-29T11:19:28;100154.91;;;27.19;80.01
13348;BME280;6743;49.934;9.138;2022-07-29T11:21:55;100156.28;;;27.17;78.42
13348;BME280;6743;49.934;9.138;2022-07-29T11:24:22;100147.53;;;27.20;82.22
13348;BME280;6743;49.934;9.138;2022-07-29T11:27:12;100151.88;;;27.26;82.80
13348;BME280;6743;49.934;9.138;2022-07-29T11:29:41;100152.13;;;27.34;83.62
13348;BME280;6743;49.934;9.138;2022-07-29T11:32:15;100146.13;;;27.32;81.48
13348;BME280;6743;49.934;9.138;2022-07-29T11:34:43;100154.28;;;27.42;82.99
13348;BME280;6743;49.934;9.138;2022-07-29T11:37:19;100143.09;;;27.54;83.44
13348;BME280;6743;49.934;9.138;2022-07-29T11:39:47;100150.16;;;27.60;82.81
13348;BME280;6743;49.934;9.138;2022-07-29T11:42:41;100139.81;;;27.57;78.96
13348;BME280;6743;49.934;9.138;2022-07-29T11:45:09;100139.28;;;27.55;81.70
13348;BME280;6743;49.934;9.138;2022-07-29T11:47:37;100145.81;;;27.54;80.07
13348;BME280;6743;49.934;9.138;2022-07-29T11:50:05;100133.81;;;27.50;78.54
13348;BME280;6743;49.934;9.138;2022-07-29T11:52:32;100149.34;;;27.55;80.95
13348;BME280;6743;49.934;9.138;2022-07-29T11:55:02;100139.28;;;27.55;80.10
13348;BME280;6743;49.934;9.138;2022-07-29T11:57:29;100138.19;;;27.56;79.76
13348;BME280;6743;49.934;9.138;2022-07-29T11:59:57;100122.97;;;27.45;78.86
13348;BME280;6743;49.934;9.138;2022-07-29T12:02:24;100109.59;;;27.43;80.51
13348;BME280;6743;49.934;9.138;2022-07-29T12:04:51;100120.69;;;27.67;82.38
13348;BME280;6743;49.934;9.138;2022-07-29T12:07:17;100116.00;;;27.73;80.31
13348;BME280;6743;49.934;9.138;2022-07-29T12:09:49;100104.50;;;27.86;80.57
13348;BME280;6743;49.934;9.138;2022-07-29T12:12:16;100106.38;;;27.91;76.36
13348;BME280;6743;49.934;9.138;2022-07-29T12:14:42;100104.19;;;27.88;74.81
13348;BME280;6743;49.934;9.138;2022-07-29T12:17:25;100100.97;;;27.80;77.28
13348;BME280;6743;49.934;9.138;2022-07-29T12:19:52;100101.81;;;27.76;75.58
13348;BME280;6743;49.934;9.138;2022-07-29T12:22:24;100099.41;;;27.69;74.13
13348;BME280;6743;49.934;9.138;2022-07-29T12:24:51;100098.06;;;27.67;75.54
13348;BME280;6743;49.934;9.138;2022-07-29T12:27:17;100099.41;;;27.69;75.17
13348;BME280;6743;49.934;9.138;2022-07-29T12:29:43;100095.56;;;27.75;76.10
13348;BME280;6743;49.934;9.138;2022-07-29T12:32:09;100100.97;;;27.86;75.45
13348;BME280;6743;49.934;9.138;2022-07-29T12:34:35;100104.69;;;27.95;77.06
13348;BME280;6743;49.934;9.138;2022-07-29T12:37:03;100093.97;;;28.08;76.38
