sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T00:02:33;100445.97;;;27.44;37.25
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T00:06:49;100442.91;;;27.37;37.08
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T00:11:05;100439.70;;;27.31;37.00
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T00:19:37;100428.13;;;27.14;37.33
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T00:23:53;100420.75;;;27.04;37.44
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T00:28:09;100414.43;;;26.96;37.48
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T00:32:25;100407.32;;;26.88;37.54
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T00:36:41;100399.45;;;26.79;37.65
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T00:40:57;100392.94;;;26.73;37.53
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T00:45:13;100386.33;;;26.65;37.79
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T00:49:29;100379.25;;;26.56;37.91
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T00:53:45;100373.00;;;26.47;38.08
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T00:58:02;100367.72;;;26.38;38.13
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T01:02:17;100364.22;;;26.32;38.10
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T01:06:33;100359.23;;;26.26;38.17
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T01:10:49;100354.81;;;26.22;38.16
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T01:15:06;100352.27;;;26.18;38.33
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T01:19:33;100351.00;;;26.12;38.47
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T01:32:14;100346.95;;;25.98;38.73
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T01:36:27;100345.56;;;25.91;38.86
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T01:41:02;100343.80;;;25.85;38.91
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T01:49:17;100338.86;;;25.71;39.24
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T01:57:46;100334.34;;;25.59;39.38
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T02:02:01;100332.64;;;25.54;39.42
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T02:06:18;100331.16;;;25.52;39.27
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T02:10:33;100329.44;;;25.49;39.38
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T02:14:50;100328.31;;;25.45;39.52
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T02:19:05;100326.72;;;25.42;39.59
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T02:23:22;100325.70;;;25.38;39.60
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T02:27:37;100324.47;;;25.35;39.71
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T02:31:53;100322.57;;;25.31;39.69
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T02:36:09;100321.72;;;25.28;39.82
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T02:40:25;100320.08;;;25.24;39.87
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T02:44:41;100318.78;;;25.20;40.10
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T02:53:20;100318.02;;;25.10;40.29
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T02:57:33;100315.64;;;25.04;40.46
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T03:01:45;100313.55;;;25.01;40.40
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T03:06:01;100312.11;;;24.99;40.41
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T03:10:17;100311.00;;;24.97;40.43
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T03:14:33;100309.11;;;24.95;40.49
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T03:18:49;100306.17;;;24.91;40.63
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T03:23:05;100303.45;;;24.90;40.43
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T03:27:21;100301.34;;;24.89;40.53
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T03:31:37;100303.06;;;24.86;40.43
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T03:35:53;100304.47;;;24.83;40.93
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T03:40:10;100305.58;;;24.81;41.21
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T03:44:25;100304.97;;;24.83;40.76
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T03:48:42;100304.36;;;24.87;40.62
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T03:52:57;100303.61;;;24.94;40.39
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T03:57:13;100303.56;;;25.00;40.31
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T04:01:29;100305.75;;;25.08;40.07
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T04:05:56;100308.24;;;25.15;40.01
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T04:10:01;100310.05;;;25.22;39.88
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T04:14:17;100311.79;;;25.29;39.86
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T04:18:33;100312.60;;;25.34;39.84
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T04:22:49;100312.93;;;25.39;39.84
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T04:27:05;100313.55;;;25.43;39.82
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T04:31:21;100315.31;;;25.47;39.81
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T04:35:37;100317.38;;;25.51;39.85
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T04:39:53;100317.49;;;25.54;39.85
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T04:44:09;100318.80;;;25.57;39.82
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T04:48:25;100320.42;;;25.60;39.80
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T04:52:41;100322.06;;;25.62;39.79
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T04:56:57;100323.14;;;25.64;39.88
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T05:01:13;100323.80;;;25.67;39.77
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T05:05:29;100323.69;;;25.69;39.80
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T05:09:45;100323.17;;;25.71;39.78
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T05:14:01;100323.60;;;25.72;39.77
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T05:18:17;100323.72;;;25.74;39.65
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T05:22:33;100324.32;;;25.77;39.64
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T05:26:49;100325.42;;;25.79;39.70
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T05:31:05;100326.68;;;25.80;39.68
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T05:35:21;100326.12;;;25.81;39.70
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T05:39:37;100325.99;;;25.82;39.69
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T05:43:53;100325.36;;;25.83;39.68
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T05:48:09;100323.88;;;25.83;39.73
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T05:52:25;100322.24;;;25.84;39.74
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T05:56:41;100321.86;;;25.87;39.61
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T06:00:57;100321.57;;;25.89;39.65
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T06:05:13;100320.17;;;25.90;39.65
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T06:09:29;100318.35;;;25.90;39.71
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T06:13:45;100316.06;;;25.91;39.76
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T06:18:01;100314.37;;;25.91;39.79
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T06:22:17;100312.83;;;25.91;39.74
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T06:26:33;100313.14;;;25.93;39.66
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T06:30:49;100313.40;;;25.96;39.55
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T06:35:06;100312.78;;;25.98;39.66
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T06:39:21;100312.02;;;25.99;39.68
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T06:43:38;100311.05;;;26.00;39.71
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T06:47:53;100312.20;;;26.00;39.77
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T06:52:09;100312.86;;;26.01;39.77
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T06:56:26;100314.11;;;26.02;39.78
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T07:00:42;100315.91;;;26.03;39.73
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T07:04:57;100319.03;;;26.04;39.74
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T07:09:13;100320.87;;;26.06;39.70
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T07:13:29;100320.34;;;26.08;39.75
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T07:17:45;100321.10;;;26.09;39.71
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T07:22:01;100320.28;;;26.12;39.58
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T07:26:17;100320.23;;;26.14;39.60
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T07:30:33;100322.24;;;26.16;39.71
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T07:34:49;100324.34;;;26.18;39.70
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T07:39:05;100326.89;;;26.19;39.70
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T07:43:21;100328.02;;;26.20;39.71
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T07:47:38;100328.53;;;26.21;39.69
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T07:51:53;100327.63;;;26.22;39.72
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T07:56:10;100326.79;;;26.23;39.75
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T08:00:25;100325.32;;;26.24;39.82
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T08:04:41;100324.75;;;26.25;39.85
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T08:08:57;100323.11;;;26.26;39.86
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T08:13:13;100320.75;;;26.27;39.80
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T08:17:29;100318.56;;;26.28;39.82
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T08:21:45;100316.97;;;26.31;39.71
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T08:26:01;100314.62;;;26.33;39.77
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T08:30:17;100311.93;;;26.34;39.76
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T08:34:33;100309.08;;;26.37;39.65
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T08:38:49;100305.66;;;26.40;39.59
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T08:43:06;100302.47;;;26.43;39.68
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T08:47:21;100300.53;;;26.44;39.75
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T08:51:39;100297.97;;;26.46;39.71
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T08:55:54;100296.47;;;26.49;39.71
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T09:00:10;100295.54;;;26.52;39.71
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T09:04:32;100292.99;;;26.53;39.70
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T09:08:41;100290.06;;;26.54;39.79
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T09:12:57;100288.51;;;26.56;39.79
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T09:17:13;100287.41;;;26.58;39.82
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T09:21:33;100285.91;;;26.61;39.84
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T09:25:45;100284.25;;;26.65;39.83
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T09:30:05;100283.12;;;26.68;40.33
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T09:34:22;100281.36;;;26.72;40.58
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T09:38:36;100279.19;;;26.76;40.31
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T09:42:50;100278.20;;;26.76;40.75
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T09:47:05;100277.36;;;26.76;40.60
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T09:51:21;100276.42;;;26.77;40.48
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T09:55:50;100274.80;;;26.78;40.29
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:00:03;100272.52;;;26.81;40.61
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:04:09;100269.34;;;26.92;40.29
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:08:25;100263.51;;;27.04;39.70
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:12:48;100258.53;;;27.18;39.29
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:16:59;100254.02;;;27.31;39.27
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:21:13;100250.22;;;27.43;39.74
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:25:30;100247.17;;;27.56;39.88
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:29:45;100244.39;;;27.68;40.79
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:34:07;100241.77;;;27.80;40.25
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:38:36;100239.50;;;27.92;40.22
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:42:33;100237.81;;;28.02;39.96
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:46:50;100235.67;;;28.12;40.31
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:51:05;100233.00;;;28.17;40.54
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:55:34;100230.66;;;28.19;40.52
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T10:59:37;100229.19;;;28.26;39.94
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T11:03:53;100226.81;;;28.34;39.48
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T11:20:57;100217.30;;;28.52;38.99
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T11:25:14;100216.17;;;28.55;39.23
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T11:29:29;100214.03;;;28.57;39.01
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T11:33:45;100212.16;;;28.61;39.09
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T11:46:46;100204.33;;;28.69;39.10
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T11:50:49;100201.08;;;28.71;38.50
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T11:55:06;100198.14;;;28.74;38.71
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T11:59:21;100193.94;;;28.76;38.83
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T12:03:37;100189.31;;;28.79;38.11
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T12:07:53;100184.40;;;28.79;38.51
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T12:12:09;100179.79;;;28.78;38.37
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T12:16:35;100174.85;;;28.76;38.33
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T12:20:42;100169.16;;;28.76;38.98
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T12:25:01;100163.99;;;28.78;39.33
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T12:29:16;100159.55;;;28.85;39.68
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T12:33:29;100156.16;;;28.92;39.72
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T12:37:46;100152.65;;;28.96;39.80
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T12:42:10;100149.04;;;28.99;39.41
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T12:46:17;100146.01;;;29.00;39.39
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T12:50:34;100144.76;;;29.01;39.28
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T12:54:49;100142.89;;;29.01;39.29
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T12:59:15;100142.42;;;29.00;39.34
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T13:03:22;100141.20;;;28.99;39.38
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T13:07:38;100140.59;;;28.98;39.43
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T13:11:54;100138.81;;;28.97;39.45
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T13:16:10;100136.98;;;28.97;39.45
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T13:20:27;100136.05;;;28.98;39.41
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T13:24:52;100134.52;;;28.99;39.46
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T13:28:58;100132.70;;;28.99;39.57
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T13:33:14;100131.08;;;28.98;39.58
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T13:37:30;100127.96;;;28.96;39.68
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T13:41:46;100126.51;;;28.95;39.71
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T13:46:02;100122.55;;;28.93;39.72
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T13:50:18;100120.25;;;28.92;39.73
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T13:54:34;100117.91;;;28.93;39.63
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T13:58:50;100116.00;;;28.95;39.49
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T14:03:05;100113.95;;;28.98;39.48
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T14:07:22;100112.86;;;28.97;39.61
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T14:11:37;100110.10;;;28.96;39.72
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T14:15:54;100106.61;;;28.93;39.76
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T14:20:09;100104.22;;;28.91;39.82
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T14:24:25;100101.20;;;28.91;39.67
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T14:28:41;100098.49;;;28.91;39.74
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T14:32:57;100095.90;;;28.91;39.71
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T14:37:13;100092.31;;;28.92;39.73
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T14:41:29;100088.69;;;28.92;39.74
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T14:45:45;100087.13;;;28.91;39.84
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T14:50:03;100085.38;;;28.90;39.89
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T14:54:17;100085.55;;;28.90;39.82
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T14:58:33;100084.50;;;28.89;39.86
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T15:02:49;100083.96;;;28.89;39.92
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T15:07:05;100083.87;;;28.88;39.97
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T15:11:21;100083.91;;;28.87;39.99
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T15:15:38;100083.12;;;28.87;39.95
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T15:19:53;100081.55;;;28.89;39.78
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T15:24:10;100081.13;;;28.91;39.89
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T15:28:26;100080.73;;;28.90;39.98
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T15:32:42;100080.72;;;28.92;39.88
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T15:36:58;100078.24;;;28.92;39.86
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T15:41:14;100075.11;;;28.93;39.83
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T15:45:30;100072.03;;;28.93;39.90
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T15:49:46;100069.39;;;28.92;39.98
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T15:54:02;100070.08;;;28.91;40.01
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T15:58:18;100074.27;;;28.89;40.07
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T16:02:34;100077.48;;;28.88;40.09
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T16:06:50;100080.38;;;28.87;40.11
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T16:11:06;100082.14;;;28.87;40.03
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T16:15:22;100085.28;;;28.88;39.97
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T16:19:38;100087.28;;;28.88;40.02
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T16:23:54;100087.73;;;28.88;40.06
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T16:28:10;100088.00;;;28.88;40.06
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T16:32:26;100087.80;;;28.88;40.06
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T16:36:42;100087.78;;;28.90;39.95
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T16:40:58;100086.72;;;28.91;39.99
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T16:45:14;100083.81;;;28.91;39.98
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T16:49:30;100081.08;;;28.94;39.85
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T16:53:46;100078.80;;;28.96;39.90
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T16:58:02;100077.26;;;28.96;40.02
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T17:02:18;100075.48;;;28.95;40.06
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T17:06:34;100075.17;;;28.96;39.95
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T17:10:50;100075.32;;;28.98;39.85
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T17:15:07;100073.99;;;29.00;39.86
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T17:19:22;100072.74;;;29.00;39.98
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T17:23:38;100069.96;;;28.99;40.10
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T17:27:54;100068.58;;;28.96;40.13
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T17:32:10;100068.31;;;28.97;40.06
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T17:36:26;100067.07;;;28.95;40.16
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T17:40:42;100067.01;;;28.94;40.21
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T17:44:58;100066.82;;;28.92;40.25
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T17:49:14;100066.75;;;28.91;40.15
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T17:53:30;100066.52;;;28.91;40.21
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T17:57:46;100065.71;;;28.90;40.26
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T18:02:02;100065.85;;;28.89;40.23
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T18:06:18;100066.71;;;28.89;40.14
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T18:10:34;100069.22;;;28.92;40.00
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T18:14:50;100070.83;;;28.95;40.03
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T18:19:06;100071.34;;;28.95;40.13
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T18:23:22;100071.14;;;28.95;40.11
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T18:27:38;100070.83;;;28.95;40.21
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T18:31:54;100069.11;;;28.94;40.23
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T18:36:10;100068.57;;;28.93;40.29
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T18:40:26;100068.87;;;28.94;40.18
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T18:44:42;100069.75;;;28.94;40.19
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T18:48:58;100070.70;;;28.94;40.27
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T18:53:14;100071.62;;;28.94;40.20
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T18:57:30;100071.78;;;28.94;40.27
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T19:01:46;100073.28;;;28.94;40.32
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T19:06:02;100074.98;;;28.92;40.39
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T19:10:18;100076.51;;;28.91;40.39
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T19:14:34;100078.35;;;28.90;40.40
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T19:18:50;100079.01;;;28.89;40.42
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T19:23:06;100080.50;;;28.88;40.46
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T19:27:22;100082.47;;;28.88;40.38
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T19:31:38;100085.03;;;28.91;40.25
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T19:35:54;100087.64;;;28.91;40.36
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T19:40:10;100089.72;;;28.90;40.38
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T19:44:26;100091.14;;;28.90;40.38
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T19:48:42;100093.00;;;28.91;40.30
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T19:52:58;100095.22;;;28.93;40.24
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T19:57:14;100097.50;;;28.93;40.34
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T20:01:30;100100.13;;;28.94;40.28
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T20:05:46;100101.62;;;28.94;40.26
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T20:10:02;100104.83;;;28.96;40.27
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T20:14:18;100106.81;;;28.95;40.37
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T20:18:34;100106.87;;;28.94;40.44
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T20:22:50;100106.03;;;28.93;40.49
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T20:27:06;100105.98;;;28.92;40.53
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T20:31:22;100106.73;;;28.91;40.53
65729;BME280;52463;51.34410960;12.31996420;2022-07-29T20:35:38;100107.75;;;28.91;40.50
