sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-07-29T00:01:00;35.43;32.17;42.93;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:03:26;35.40;32.25;42.40;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:05:52;35.52;32.19;50.68;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:08:19;35.50;32.67;42.22;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:10:45;35.91;32.58;43.01;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:13:11;36.55;32.23;45.21;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:15:37;35.50;32.31;42.21;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:18:03;35.38;32.29;42.03;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:20:29;35.91;31.81;45.46;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:22:56;35.86;32.80;43.59;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:25:22;35.45;32.35;42.24;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:27:48;37.97;32.45;67.93;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:30:14;35.78;32.54;41.23;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:32:40;35.90;32.83;42.63;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:35:06;36.09;33.41;41.74;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:37:51;36.91;33.62;42.45;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:40:17;36.60;33.22;41.56;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:42:46;36.45;33.44;47.00;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:45:13;36.24;33.22;41.41;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:47:39;36.63;33.66;44.54;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:50:08;37.45;34.45;42.17;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:52:40;38.09;34.65;44.57;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:55:13;37.38;33.88;48.75;;
186;Laerm;55473;48.800;9.002;2022-07-29T00:57:41;38.25;33.52;46.86;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:00:12;37.50;34.05;43.20;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:02:39;38.33;34.56;46.85;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:05:06;38.07;34.61;43.55;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:07:36;38.65;34.81;48.62;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:10:08;38.14;35.06;44.03;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:12:37;37.83;34.73;44.89;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:15:07;38.23;34.62;44.74;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:17:43;52.43;35.30;64.16;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:26:42;54.52;35.10;66.24;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:32:15;38.22;35.11;44.15;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:34:54;37.98;34.73;45.44;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:37:31;38.31;35.09;45.23;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:40:03;37.99;34.66;53.28;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:42:44;38.05;34.99;45.11;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:45:46;38.02;34.79;43.81;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:50:49;37.85;33.61;43.49;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:53:48;39.52;34.54;53.12;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:56:19;38.40;34.50;44.69;;
186;Laerm;55473;48.800;9.002;2022-07-29T01:58:49;37.70;34.20;43.06;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:01:18;38.46;34.19;49.30;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:03:48;40.58;34.25;53.58;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:06:19;37.74;33.63;47.15;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:08:49;36.96;33.86;48.44;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:11:17;37.51;33.75;47.62;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:13:45;37.33;34.03;42.70;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:16:12;36.10;33.32;41.64;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:18:41;37.13;33.26;59.80;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:21:10;36.18;33.01;46.26;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:23:38;36.14;33.11;43.02;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:26:07;37.25;34.53;44.98;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:28:35;37.07;33.79;44.82;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:31:03;35.88;33.08;45.45;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:33:31;41.60;33.49;71.35;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:35:59;36.60;33.48;44.96;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:38:29;36.96;33.49;51.63;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:43:48;38.26;34.60;44.86;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:46:24;38.24;34.22;47.47;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:51:45;50.18;33.36;59.15;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:54:23;38.36;33.55;47.26;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:56:54;37.90;33.64;45.89;;
186;Laerm;55473;48.800;9.002;2022-07-29T02:59:26;39.51;33.23;53.09;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:01:55;37.85;32.37;46.81;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:04:26;42.52;33.93;49.50;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:06:55;36.71;32.58;43.39;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:09:25;38.07;33.39;61.73;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:11:52;37.33;33.50;44.36;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:14:20;36.73;33.14;44.53;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:16:48;38.73;33.43;51.63;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:19:15;44.63;33.74;59.24;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:21:41;36.72;33.03;45.23;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:24:07;38.25;32.81;56.41;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:26:33;39.97;34.23;56.80;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:28:59;40.94;34.23;59.22;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:31:25;37.24;33.79;49.25;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:33:51;44.33;34.10;59.36;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:36:17;37.54;33.51;44.82;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:38:45;39.02;33.61;56.98;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:41:13;39.83;34.22;51.31;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:43:42;46.51;34.09;58.10;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:46:10;45.49;35.39;58.66;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:48:42;45.41;37.09;57.26;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:51:10;39.42;35.01;48.21;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:53:36;39.60;34.81;50.94;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:56:06;40.22;35.39;49.86;;
186;Laerm;55473;48.800;9.002;2022-07-29T03:58:33;44.34;35.87;53.54;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:01:00;40.71;35.15;56.47;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:03:26;44.12;36.76;54.06;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:06:04;39.90;35.28;50.76;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:08:34;40.44;35.49;49.85;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:11:01;40.66;35.77;53.24;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:13:28;41.24;35.77;54.97;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:15:54;47.40;36.11;56.57;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:18:20;46.67;36.74;61.63;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:20:46;39.67;35.81;45.33;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:23:11;42.00;35.71;56.95;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:25:39;38.89;34.89;51.57;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:28:06;42.80;35.56;55.25;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:30:34;44.99;36.23;57.51;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:33:04;44.69;36.14;58.70;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:35:34;41.92;35.34;61.22;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:38:00;38.91;34.99;49.81;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:40:27;42.30;35.58;68.08;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:42:53;45.54;36.69;69.53;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:45:19;42.97;36.20;61.67;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:47:45;46.26;36.48;60.53;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:50:11;40.94;35.81;51.04;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:52:37;38.99;35.81;46.78;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:55:05;42.21;36.87;58.25;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:57:31;42.32;36.72;53.43;;
186;Laerm;55473;48.800;9.002;2022-07-29T04:59:57;46.61;38.62;55.99;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:02:23;45.54;37.89;54.84;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:04:49;47.22;39.60;58.39;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:07:15;47.52;37.30;59.11;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:09:41;49.05;36.87;58.88;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:12:07;41.71;37.27;53.42;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:14:33;45.09;39.08;56.58;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:16:59;47.96;37.24;59.81;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:19:25;43.27;37.64;57.33;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:21:54;41.45;37.18;52.70;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:24:20;41.05;37.07;47.92;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:26:45;41.52;37.01;54.98;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:29:11;45.42;37.81;61.18;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:31:37;45.67;36.69;59.00;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:34:03;49.97;38.03;70.13;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:36:29;42.25;36.65;57.63;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:38:55;39.43;35.42;54.04;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:41:21;43.99;36.61;66.61;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:43:46;45.26;35.96;58.11;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:46:32;46.01;36.91;63.08;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:48:58;48.37;38.90;61.54;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:51:24;41.93;35.94;47.89;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:53:50;44.87;39.95;54.56;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:56:16;46.55;40.56;61.78;;
186;Laerm;55473;48.800;9.002;2022-07-29T05:58:43;47.81;41.17;58.50;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:01:09;49.58;40.27;58.10;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:03:35;53.59;37.74;66.15;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:06:03;41.43;35.56;52.88;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:08:30;46.09;37.13;57.47;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:10:55;41.58;36.24;55.03;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:13:21;42.57;35.94;58.66;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:15:47;46.21;35.25;55.46;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:18:13;49.38;36.22;60.52;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:20:39;41.62;37.05;53.78;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:23:05;41.16;35.74;51.96;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:25:31;40.40;34.29;56.50;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:28:01;43.34;36.91;66.55;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:30:27;46.74;36.62;56.92;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:32:54;44.85;35.19;57.09;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:35:21;42.69;35.73;57.91;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:37:47;44.25;35.21;56.23;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:40:13;40.18;35.35;52.47;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:42:57;42.86;36.40;53.77;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:45:23;45.96;36.54;56.14;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:47:50;45.62;35.57;66.20;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:50:16;43.72;37.17;56.55;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:52:42;40.41;34.14;57.76;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:55:08;40.28;35.43;55.62;;
186;Laerm;55473;48.800;9.002;2022-07-29T06:57:34;41.05;35.04;53.75;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:00:00;45.63;36.10;54.35;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:02:26;42.82;35.13;55.66;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:04:53;44.34;36.92;54.46;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:07:19;49.22;34.71;62.88;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:09:44;49.88;35.81;60.60;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:12:10;40.72;35.65;51.01;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:14:36;45.43;36.92;70.02;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:17:02;44.39;36.01;57.35;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:19:29;48.95;36.37;59.12;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:21:55;39.62;33.69;47.81;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:24:21;41.98;35.03;52.12;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:26:47;41.45;34.85;55.43;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:29:13;45.32;34.73;56.90;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:31:39;41.99;34.40;69.54;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:34:05;39.55;34.56;53.37;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:36:31;43.91;34.53;64.94;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:38:57;38.37;33.97;50.79;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:41:23;42.46;35.53;54.10;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:43:49;48.53;35.66;61.13;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:46:15;43.35;35.78;56.74;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:48:41;51.89;37.37;71.58;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:51:07;41.31;34.98;52.20;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:53:34;45.40;37.13;56.80;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:56:00;40.05;35.05;46.51;;
186;Laerm;55473;48.800;9.002;2022-07-29T07:58:26;52.32;36.07;77.51;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:00:52;44.81;35.93;54.20;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:03:18;46.12;36.13;54.88;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:05:44;41.08;36.66;49.87;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:08:10;39.62;35.91;48.19;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:10:36;39.69;35.11;52.52;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:13:24;40.54;36.17;56.43;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:15:51;40.90;36.03;54.20;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:18:25;44.55;36.59;57.96;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:20:51;40.58;35.01;56.27;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:23:17;50.75;34.62;64.56;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:25:44;42.22;35.52;51.25;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:28:10;46.20;35.88;69.21;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:30:36;40.75;35.81;52.32;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:33:02;43.34;36.26;54.19;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:35:28;41.09;35.27;53.75;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:37:54;43.50;35.07;54.10;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:40:23;43.08;35.56;58.51;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:42:50;40.05;34.98;53.76;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:45:16;41.51;36.09;55.38;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:47:45;43.51;35.84;55.78;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:50:13;45.32;37.30;55.58;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:52:41;51.04;35.76;62.77;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:55:09;40.46;36.92;50.29;;
186;Laerm;55473;48.800;9.002;2022-07-29T08:57:37;40.51;36.08;54.45;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:00:06;44.85;36.56;58.72;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:02:39;40.28;35.58;52.93;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:05:06;45.06;37.47;54.35;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:07:33;40.35;34.90;51.54;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:10:00;39.89;36.31;48.09;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:12:26;39.53;35.88;48.86;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:14:52;43.53;35.91;57.07;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:17:48;47.05;36.63;60.47;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:20:22;42.74;35.80;56.17;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:22:52;45.85;35.82;57.56;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:25:37;42.01;37.04;55.19;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:28:13;44.04;37.32;60.12;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:30:59;55.66;37.97;75.99;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:33:33;46.07;36.83;58.82;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:36:08;41.26;36.57;55.47;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:38:34;40.10;35.78;49.58;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:41:04;40.60;36.49;56.69;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:43:30;40.29;35.91;50.27;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:46:10;40.30;35.41;55.73;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:48:37;46.03;36.54;56.06;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:51:03;41.86;37.49;59.52;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:53:33;45.15;36.59;67.14;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:56:00;41.11;37.35;54.63;;
186;Laerm;55473;48.800;9.002;2022-07-29T09:58:26;40.30;35.50;61.44;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:00:55;40.96;35.66;58.72;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:03:22;48.84;38.04;57.53;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:06:10;45.26;36.90;61.33;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:08:37;45.21;35.67;65.39;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:11:17;41.59;36.99;55.86;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:13:47;42.72;36.80;63.38;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:16:15;44.74;36.74;63.72;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:18:43;46.38;39.47;60.61;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:21:10;42.56;36.46;57.35;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:23:36;43.87;37.43;55.71;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:26:04;43.51;37.81;63.48;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:28:31;42.94;38.61;56.66;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:31:05;45.84;39.72;64.90;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:33:47;51.61;43.92;63.61;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:39:41;48.58;44.59;58.98;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:42:22;45.98;42.18;64.22;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:44:53;51.28;41.24;66.35;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:47:22;48.48;41.48;60.45;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:50:05;50.25;42.28;68.21;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:55:35;55.36;45.07;83.14;;
186;Laerm;55473;48.800;9.002;2022-07-29T10:58:17;60.92;51.80;74.46;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:00:53;63.79;55.67;76.99;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:03:47;59.22;52.52;75.43;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:06:15;58.52;50.97;79.32;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:08:41;55.69;48.73;72.07;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:13:48;54.12;44.91;69.89;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:16:18;51.17;43.04;71.23;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:21:42;47.08;40.14;68.61;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:24:35;47.16;39.25;67.63;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:27:16;45.53;38.02;67.85;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:29:57;48.39;38.79;66.71;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:32:37;47.03;38.26;69.14;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:35:20;47.73;39.30;68.19;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:46:13;46.72;40.34;61.70;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:48:43;47.49;40.29;57.23;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:51:10;48.24;39.55;63.43;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:53:39;44.48;37.66;63.14;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:56:08;43.12;37.84;61.70;;
186;Laerm;55473;48.800;9.002;2022-07-29T11:58:35;45.70;38.04;57.22;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:01:02;45.30;38.45;70.17;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:03:29;48.47;40.90;67.26;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:05:55;45.41;39.37;59.00;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:08:22;44.66;37.74;60.11;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:10:51;43.07;37.97;56.07;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:13:20;46.78;37.93;61.99;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:15:56;44.68;36.75;64.34;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:18:26;51.80;38.51;66.16;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:21:00;46.81;39.06;65.07;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:23:33;45.10;38.28;66.81;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:25:59;43.17;36.71;61.27;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:28:25;42.09;37.44;54.45;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:30:52;45.12;37.80;57.52;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:33:22;45.41;38.55;66.64;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:35:56;47.08;37.84;59.51;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:38:23;44.84;38.42;57.70;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:40:52;44.29;37.32;61.46;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:43:21;44.83;38.51;58.98;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:45:51;47.40;37.33;58.87;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:48:36;46.43;37.70;57.69;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:51:06;43.59;37.87;58.24;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:53:36;41.92;37.20;57.22;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:56:04;43.48;38.07;58.07;;
186;Laerm;55473;48.800;9.002;2022-07-29T12:58:36;42.73;38.03;57.34;;
186;Laerm;55473;48.800;9.002;2022-07-29T13:01:16;45.84;38.46;54.50;;
186;Laerm;55473;48.800;9.002;2022-07-29T13:03:57;46.72;39.65;56.35;;
186;Laerm;55473;48.800;9.002;2022-07-29T13:06:36;44.85;39.21;53.40;;
186;Laerm;55473;48.800;9.002;2022-07-29T13:09:16;42.86;37.46;53.03;;
186;Laerm;55473;48.800;9.002;2022-07-29T13:11:46;42.64;37.68;55.03;;
186;Laerm;55473;48.800;9.002;2022-07-29T13:14:34;47.04;39.67;57.10;;
186;Laerm;55473;48.800;9.002;2022-07-29T13:17:18;45.17;37.57;55.43;;
186;Laerm;55473;48.800;9.002;2022-07-29T13:20:06;50.99;38.77;77.02;;
186;Laerm;55473;48.800;9.002;2022-07-29T13:22:34;43.95;37.42;66.63;;
186;Laerm;55473;48.800;9.002;2022-07-29T13:25:05;42.75;38.32;62.25;;
186;Laerm;55473;48.800;9.002;2022-07-29T13:27:35;45.55;37.93;73.22;;
