sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61553;SDS011;47425;51.976;5.326;2022-07-29T08:02:36;4.75;;;1.90;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:05:04;2.92;;;1.85;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:07:30;3.05;;;1.80;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:09:55;4.38;;;2.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:12:21;3.47;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:14:47;4.78;;;2.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:17:13;4.25;;;2.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:19:38;6.90;;;2.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:22:05;5.80;;;2.05;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:24:30;10.13;;;2.33;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:27:08;7.60;;;2.15;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:29:35;7.82;;;1.80;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:32:02;6.35;;;2.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:34:28;5.13;;;2.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:36:54;4.03;;;2.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:39:20;5.30;;;2.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:41:46;5.95;;;2.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:44:12;5.45;;;1.75;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:46:38;5.93;;;2.13;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:49:05;5.50;;;2.13;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:51:32;3.30;;;1.88;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:56:25;6.72;;;1.90;;
61553;SDS011;47425;51.976;5.326;2022-07-29T08:58:53;4.18;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:01:22;4.05;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:03:49;4.57;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:06:20;4.07;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:08:47;6.57;;;1.98;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:11:13;2.38;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:13:39;5.25;;;1.88;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:16:06;4.17;;;1.80;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:21:07;4.35;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:24:00;7.20;;;1.67;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:26:33;2.72;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:29:07;6.50;;;1.67;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:31:36;4.30;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:34:04;5.88;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:36:30;5.75;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:39:03;2.35;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:41:30;2.70;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:44:10;2.15;;;1.33;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:46:36;3.90;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:49:11;4.03;;;1.55;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:51:39;4.43;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:54:26;6.75;;;1.48;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:56:53;5.00;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-29T09:59:20;5.13;;;1.80;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:01:49;8.93;;;1.98;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:04:15;3.55;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:06:57;2.90;;;1.52;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:09:28;4.25;;;1.52;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:14:32;3.58;;;1.90;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:16:59;5.30;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:19:27;5.90;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:24:20;4.93;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:26:47;8.50;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:29:13;4.20;;;1.63;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:32:02;7.57;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:34:57;4.35;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:43:29;5.18;;;1.45;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:46:02;6.32;;;1.45;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:48:28;6.18;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:53:46;8.23;;;1.83;;
61553;SDS011;47425;51.976;5.326;2022-07-29T10:56:26;3.47;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:01:45;3.45;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:04:15;3.22;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:09:27;2.80;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:11:55;3.80;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:17:27;2.72;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:22:56;3.63;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:25:22;5.38;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:27:49;4.07;;;1.55;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:30:17;1.95;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:32:43;5.43;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:43:47;4.68;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:49:24;6.93;;;1.80;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:51:52;4.15;;;1.45;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:54:25;5.78;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:56:58;10.75;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-07-29T11:59:27;5.50;;;1.75;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:01:55;12.18;;;1.77;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:04:23;9.27;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:06:52;2.67;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:09:19;6.57;;;1.80;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:11:46;11.20;;;2.08;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:14:26;5.22;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:16:56;10.05;;;2.08;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:19:22;8.52;;;1.90;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:21:50;10.65;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:24:16;3.40;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:26:53;8.63;;;1.33;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:29:19;6.35;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:31:51;7.38;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:34:20;4.38;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:39:15;3.37;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:41:42;3.45;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:44:09;5.95;;;1.58;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:46:35;3.97;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:49:02;3.28;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:51:28;4.15;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:54:02;4.93;;;1.75;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:56:58;3.25;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T12:59:24;6.10;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:01:50;4.72;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:04:30;2.15;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:07:05;2.75;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:09:51;2.88;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:12:18;3.75;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:14:44;3.55;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:17:14;2.63;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:22:07;4.53;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:24:44;2.65;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:27:19;4.40;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:29:46;2.92;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:32:11;4.00;;;1.52;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:34:38;3.00;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:37:25;2.25;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:39:51;2.25;;;1.63;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:42:17;4.70;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:44:44;2.53;;;1.45;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:47:09;3.85;;;1.48;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:49:35;3.00;;;1.25;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:52:00;2.92;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:54:27;2.53;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:56:52;4.25;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-29T13:59:18;4.43;;;1.58;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:01:44;4.80;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:04:10;3.15;;;1.45;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:06:36;2.10;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:09:02;4.43;;;1.63;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:11:32;3.92;;;1.48;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:13:57;4.72;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:16:23;3.15;;;1.42;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:18:49;4.43;;;1.73;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:21:15;5.22;;;1.77;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:23:40;6.50;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:26:06;2.58;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:28:33;3.60;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:30:58;4.30;;;1.33;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:33:23;3.55;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:35:49;2.42;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:38:14;6.38;;;1.77;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:40:40;3.50;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:43:05;3.63;;;1.48;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:45:32;5.45;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:47:57;2.58;;;1.42;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:52:51;2.88;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:55:17;7.05;;;1.25;;
61553;SDS011;47425;51.976;5.326;2022-07-29T14:57:42;7.43;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:00:08;7.55;;;1.80;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:02:36;12.98;;;2.35;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:05:02;10.43;;;2.25;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:07:28;7.55;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:09:53;5.30;;;1.98;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:12:20;5.00;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:14:45;2.70;;;1.42;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:17:11;4.55;;;1.52;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:19:37;4.88;;;1.73;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:22:03;6.35;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:24:29;3.42;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:26:56;3.95;;;1.73;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:29:22;5.20;;;1.52;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:31:50;3.63;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:34:15;4.72;;;1.55;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:36:42;4.95;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:39:07;3.13;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:41:34;2.30;;;1.48;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:43:59;5.05;;;1.75;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:46:26;1.83;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:49:12;2.75;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:51:38;2.78;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:54:05;4.43;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:56:32;2.45;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T15:58:58;2.17;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:01:23;3.80;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:03:49;4.68;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:06:14;4.75;;;1.48;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:08:41;4.25;;;1.42;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:11:06;2.33;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:13:33;4.28;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:15:58;1.92;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:18:24;3.60;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:20:51;2.88;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:23:18;1.73;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:25:46;3.47;;;1.48;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:28:11;2.65;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:30:38;3.38;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:33:03;1.33;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:35:29;3.15;;;1.52;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:37:55;2.00;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:40:22;2.87;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:42:47;2.58;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:45:13;1.63;;;1.52;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:50:06;2.25;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:52:32;1.27;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:55:01;1.52;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:57:29;3.72;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-29T16:59:54;1.63;;;1.33;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:02:20;2.75;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:04:45;2.47;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:07:15;3.13;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:09:40;1.88;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:12:06;3.75;;;1.52;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:14:33;1.17;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:16:59;1.20;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:19:29;1.65;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:21:59;2.47;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:24:30;1.88;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:26:55;1.85;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:29:21;2.15;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:31:46;2.05;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:34:13;1.13;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:36:38;2.25;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:39:05;1.30;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:41:33;2.75;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:43:58;2.30;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:46:24;2.92;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:48:52;1.33;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:51:19;1.70;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:53:53;1.60;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:56:19;1.75;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T17:58:46;3.90;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:01:12;2.95;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:03:38;1.30;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:06:04;1.98;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:08:31;2.00;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:10:57;1.55;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:13:22;1.75;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:15:50;4.22;;;1.67;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:18:15;1.23;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:20:42;1.65;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:23:08;2.25;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:25:35;1.40;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:28:01;2.47;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:30:27;1.48;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:32:59;1.23;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:35:25;1.85;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:37:50;1.10;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:40:18;2.15;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:42:46;1.33;;;1.05;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:45:11;2.10;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:47:37;2.13;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:50:04;1.08;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:52:30;1.30;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:54:58;3.05;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T18:57:34;2.50;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:00:01;1.20;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:02:26;1.13;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:04:52;1.13;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:07:18;3.45;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:09:47;1.50;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:12:13;1.10;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:14:41;1.20;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:17:27;1.25;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:19:53;1.92;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:22:21;1.60;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:24:47;1.05;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:27:14;1.30;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:29:41;2.00;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:32:08;1.23;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:34:33;1.58;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:37:01;1.17;;;0.93;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:39:26;1.55;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:41:54;1.27;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:44:40;1.30;;;1.05;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:47:08;1.40;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:49:34;2.25;;;1.33;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:52:02;2.45;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:54:28;1.80;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:56:58;2.10;;;1.42;;
61553;SDS011;47425;51.976;5.326;2022-07-29T19:59:23;1.73;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:01:50;1.52;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:04:15;0.82;;;0.82;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:06:41;1.20;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:09:06;1.23;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:14:20;1.20;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:16:45;1.52;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:19:12;1.80;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:21:37;1.33;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:24:03;1.10;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:26:29;2.35;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:28:56;1.30;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:31:21;2.60;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:33:47;1.20;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:36:13;1.85;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:38:39;4.20;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:41:05;2.00;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:43:35;1.77;;;0.85;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:46:01;1.80;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:48:30;3.78;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:50:55;2.50;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:53:22;1.10;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:55:47;2.20;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-29T20:58:13;1.58;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:00:38;3.85;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:03:05;1.58;;;1.05;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:05:30;1.58;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:07:57;1.87;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:10:23;1.95;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:12:49;1.30;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:15:15;1.88;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:17:43;1.20;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:20:13;1.58;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:22:40;2.67;;;1.33;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:25:08;1.73;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:27:37;1.52;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:30:23;1.00;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:32:48;3.00;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:35:14;5.13;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:37:40;4.47;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:40:06;5.45;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:42:32;4.47;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:44:58;4.45;;;1.25;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:47:25;4.03;;;1.25;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:49:50;2.30;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:52:16;4.45;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:54:43;6.05;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-29T21:57:09;4.97;;;1.50;;
