sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:01:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:04:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:06:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:09:04;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:11:34;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:14:04;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:16:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:19:04;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:21:34;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:24:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:26:34;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:29:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:31:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:34:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:36:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:39:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:41:34;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:44:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:46:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:49:04;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:51:35;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:54:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:56:34;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T00:59:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:01:34;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:04:05;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:06:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:09:04;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:11:34;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:14:04;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:16:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:19:07;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:21:48;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:24:11;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:26:52;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:29:22;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:31:45;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:34:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:36:40;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:39:08;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:41:35;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:44:11;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:46:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:49:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:51:45;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:56:34;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T01:59:04;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:01:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:04:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:06:34;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:09:04;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:11:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:14:04;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:16:34;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:19:04;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:21:34;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:24:04;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:26:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:29:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:31:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:34:06;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:36:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:39:04;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:41:44;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:44:17;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:46:35;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:51:39;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:54:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:56:35;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T02:59:06;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:01:34;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:04:05;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:06:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:09:05;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:11:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:14:04;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:16:36;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:19:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:21:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:24:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:26:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:29:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:31:34;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:34:04;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:36:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:39:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:41:35;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:44:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:46:34;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:49:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:51:34;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:54:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:56:36;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T03:59:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:01:34;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:04:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:06:38;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:09:05;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:11:35;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:14:04;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:16:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:19:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:21:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:24:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:26:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:29:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:31:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:34:04;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:36:34;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:39:04;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:41:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:44:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:46:35;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:49:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:51:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:54:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:56:35;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T04:59:04;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:01:35;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:04:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:06:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:09:05;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:11:35;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:14:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:16:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:19:05;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:21:35;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:24:05;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:26:34;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:29:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:31:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:34:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:36:35;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:39:05;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:41:35;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:44:05;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:46:35;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:49:06;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:51:35;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:54:05;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:56:35;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T05:59:05;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:01:40;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:04:05;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:06:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:09:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:11:35;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:14:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:16:35;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:19:05;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:21:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:24:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:26:35;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:29:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:31:35;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:34:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:36:35;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:39:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:41:35;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:44:05;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:46:35;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:49:05;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:51:35;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:54:06;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:56:38;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T06:59:05;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:01:36;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:04:05;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:06:35;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:09:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:11:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:14:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:16:35;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:19:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:21:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:24:05;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:26:35;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:29:05;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:31:36;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:34:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:36:35;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:39:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:41:35;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:44:05;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:46:35;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:49:05;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:51:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:54:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:56:35;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T07:59:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:01:35;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:04:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:06:36;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:09:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:11:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:14:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:16:35;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:19:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:21:35;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:24:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:26:35;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:29:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:31:35;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:34:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:36:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:39:05;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:41:35;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:44:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:46:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:49:05;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:51:36;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:54:05;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:56:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T08:59:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:01:36;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:04:06;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:06:36;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:09:07;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:11:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:14:06;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:16:45;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:19:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:21:55;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:24:12;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:26:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:29:09;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:31:36;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:34:06;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:36:45;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:39:05;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:41:44;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:44:06;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:46:36;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:49:11;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:51:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:54:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:56:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T09:59:05;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:01:36;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:04:05;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:06:36;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:09:11;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:11:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:14:05;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:16:35;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:19:05;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:21:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:24:06;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:26:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:29:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:34:20;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:44:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:46:36;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:49:13;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:51:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:54:06;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T10:56:36;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:01:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:04:05;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:09:15;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:11:37;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:14:06;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:21:36;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:24:12;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:26:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:29:08;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:31:42;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:34:25;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:36:36;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:41:37;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:44:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:46:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:49:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:51:36;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:54:06;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:56:36;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T11:59:06;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:01:36;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:04:07;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:06:36;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:09:08;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:11:36;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:14:06;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:16:36;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:19:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:21:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:24:06;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:26:36;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:29:06;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:31:36;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:34:06;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:36:36;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:39:06;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:41:36;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:44:06;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:46:36;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:49:06;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:51:37;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:54:07;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:56:43;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T12:59:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:01:36;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:04:06;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:06:37;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:09:18;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:11:42;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:14:06;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:16:36;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:19:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:21:36;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:24:06;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:26:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:29:06;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:31:36;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:34:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:36:36;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:39:06;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:41:37;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:44:06;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:46:36;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:49:06;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:51:36;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:54:06;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-07-29T13:56:36;75;;;;
