sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:00:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:02:53;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:05:20;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:07:45;3.50;3.50;2.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:10:11;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:12:36;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:15:02;4.75;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:17:28;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:19:54;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:22:19;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:24:46;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:27:12;5.50;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:29:38;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:32:03;3.00;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:34:29;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:37:13;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:39:39;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:42:04;3.50;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:44:30;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:46:56;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:49:21;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:51:47;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:54:14;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:56:40;6.00;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T00:59:05;3.75;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:01:31;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:03:56;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:06:21;4.50;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:08:48;4.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:11:15;5.50;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:13:42;5.50;5.50;3.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:16:18;3.25;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:18:51;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:24:19;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:30:01;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:32:31;3.75;3.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:37:50;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:43:11;4.50;4.50;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:45:53;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:48:36;2.25;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:51:33;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:54:10;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:56:42;4.50;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T01:59:10;4.50;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:01:37;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:04:06;4.00;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:06:35;6.00;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:09:03;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:11:31;4.50;4.50;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:13:59;5.50;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:16:26;5.50;5.00;3.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:18:55;4.75;4.75;4.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:21:25;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:23:53;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:26:21;5.50;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:28:49;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:31:18;5.00;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:33:46;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:36:13;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:38:41;6.00;4.75;4.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:41:23;5.50;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:43:53;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:46:26;5.00;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:48:57;5.00;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:51:33;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:54:10;5.00;5.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:56:44;4.50;4.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T02:59:11;5.00;4.75;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:01:41;5.75;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:04:11;6.25;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:06:37;4.75;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:09:06;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:11:32;7.00;5.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:13:59;5.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:16:25;5.00;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:18:51;5.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:21:18;5.00;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:23:43;7.00;6.00;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:26:10;6.50;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:28:36;7.50;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:31:01;6.75;6.00;5.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:33:27;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:35:54;6.75;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:38:19;7.00;7.00;5.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:40:53;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:43:21;6.00;6.00;5.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:45:49;6.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:48:18;6.00;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:50:46;6.50;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:53:13;5.50;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:55:42;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T03:58:10;5.00;5.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:00:37;6.75;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:03:03;6.00;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:05:29;7.50;7.50;5.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:07:54;5.75;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:10:20;5.75;5.75;4.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:12:45;7.50;7.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:15:11;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:17:36;10.25;8.25;6.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:20:03;7.25;7.25;5.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:22:29;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:24:54;5.25;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:27:20;8.75;8.00;5.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:29:45;8.75;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:32:10;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:34:36;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:37:01;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:39:27;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:41:52;6.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:44:17;6.00;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:46:43;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:49:08;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:51:34;5.00;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:53:59;6.75;6.00;4.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:56:25;8.75;7.75;5.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T04:58:51;7.25;7.25;5.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:01:16;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:03:42;5.50;5.50;4.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:06:07;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:08:33;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:10:58;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:13:24;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:15:49;8.50;7.25;5.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:18:14;7.50;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:20:40;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:23:06;7.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:25:31;8.25;6.00;4.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:27:57;5.75;5.75;5.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:30:23;8.75;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:32:48;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:35:14;7.75;7.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:37:40;8.75;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:40:06;7.50;7.50;5.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:42:32;7.00;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:44:58;6.75;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:47:23;7.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:49:49;6.25;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:52:15;6.25;6.25;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:54:42;7.00;7.00;5.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:57:07;9.25;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T05:59:36;6.75;6.50;5.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:02:02;9.75;8.00;6.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:04:30;7.00;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:06:56;9.00;7.75;6.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:09:21;6.50;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:11:47;6.25;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:14:13;7.50;7.25;6.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:16:39;9.25;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:19:04;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:21:29;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:23:55;5.75;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:26:20;6.00;6.00;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:28:46;6.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:31:11;8.25;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:33:36;8.50;8.50;6.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:36:03;9.00;7.75;6.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:38:30;8.25;7.00;6.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:40:55;6.00;4.50;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:43:31;9.00;6.75;5.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:46:05;3.50;3.50;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:48:33;6.75;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:50:59;8.50;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:53:25;7.00;7.00;5.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:55:51;7.75;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T06:58:17;6.75;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:00:45;6.00;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:03:14;6.75;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:05:40;5.50;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:08:05;7.00;7.00;5.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:10:32;7.75;7.50;5.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:12:57;6.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:15:23;8.25;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:17:48;7.00;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:20:14;5.50;5.50;5.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:22:40;6.75;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:25:06;8.25;8.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:27:32;6.50;6.50;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:29:57;7.00;6.50;6.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:32:22;7.00;6.75;4.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:34:48;7.75;5.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:37:13;5.25;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:39:39;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:42:06;6.50;6.50;4.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:44:31;7.00;7.00;5.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:46:57;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:49:22;7.00;6.00;5.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:51:48;7.25;7.25;5.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:54:13;5.25;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:56:39;5.25;5.25;4.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T07:59:04;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:01:30;5.50;5.50;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:03:55;5.50;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:06:21;5.25;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:08:46;5.00;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:11:12;6.00;6.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:13:38;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:16:04;5.50;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:18:37;6.00;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:21:03;4.25;4.25;3.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:23:29;6.25;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:26:07;7.25;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:28:36;6.75;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:31:03;5.50;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:33:28;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:35:54;6.00;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:38:19;7.25;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:40:45;6.75;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:43:11;7.00;6.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:45:48;7.00;5.00;3.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:48:16;4.75;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:50:45;4.25;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:53:12;5.75;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:55:46;7.00;6.00;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T08:58:13;5.00;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:00:46;6.25;4.50;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:03:22;4.25;4.25;3.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:05:49;5.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:08:16;6.00;5.75;4.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:10:42;5.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:13:08;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:15:34;8.25;6.25;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:17:59;5.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:20:25;5.25;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:23:12;5.00;3.50;3.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:25:39;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:28:16;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:30:52;5.00;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:33:32;5.00;5.00;3.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:36:04;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:38:32;5.75;5.00;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:41:02;5.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:43:28;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:45:54;4.75;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:48:23;5.00;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:50:50;4.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:55:58;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T09:58:23;4.00;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:00:50;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:03:16;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:05:44;5.50;5.50;4.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:08:10;5.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:10:41;5.75;5.00;3.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:13:08;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:15:37;3.50;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:18:05;4.25;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:20:32;4.75;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:22:57;7.50;7.50;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:25:23;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:27:52;3.50;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:30:20;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:35:38;5.50;5.50;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:44:16;4.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:46:43;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:49:11;4.25;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T10:59:45;4.00;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:04:58;3.25;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:10:37;3.25;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:13:03;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:15:29;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:18:18;4.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:20:45;6.00;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:23:31;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:31:19;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:34:18;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:39:36;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:44:57;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:50:16;4.50;4.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:52:50;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:55:18;3.75;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T11:57:45;4.50;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:00:24;4.25;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:02:50;4.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:05:16;4.50;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:07:42;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:10:08;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:12:34;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:15:15;4.00;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:17:44;2.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:20:11;3.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:22:38;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:25:12;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:27:43;3.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:30:10;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:32:44;4.50;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:35:12;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:37:47;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:40:15;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:43:15;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:45:34;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:48:00;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:50:26;3.25;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:52:52;4.75;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T12:58:06;3.25;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2022-07-29T13:00:32;4.25;2.75;2.75
74086;PMS7003;62445;48.406;-4.518;2022-07-29T13:02:58;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T13:05:38;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T13:08:10;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T13:10:36;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T13:13:05;3.25;3.25;3.25
74086;PMS7003;62445;48.406;-4.518;2022-07-29T13:15:38;3.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T13:18:25;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-07-29T13:21:10;3.00;3.00;2.00
