sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72287;BMP180;60221;45.696;16.076;2022-07-29T00:01:00;100461.00;;;21.60
72287;BMP180;60221;45.696;16.076;2022-07-29T00:03:26;100457.00;;;21.60
72287;BMP180;60221;45.696;16.076;2022-07-29T00:05:52;100456.00;;;21.60
72287;BMP180;60221;45.696;16.076;2022-07-29T00:08:19;100462.00;;;21.60
72287;BMP180;60221;45.696;16.076;2022-07-29T00:10:45;100459.00;;;21.60
72287;BMP180;60221;45.696;16.076;2022-07-29T00:13:12;100460.00;;;21.60
72287;BMP180;60221;45.696;16.076;2022-07-29T00:15:38;100453.00;;;21.60
72287;BMP180;60221;45.696;16.076;2022-07-29T00:18:04;100450.00;;;21.50
72287;BMP180;60221;45.696;16.076;2022-07-29T00:20:31;100459.00;;;21.50
72287;BMP180;60221;45.696;16.076;2022-07-29T00:22:57;100455.00;;;21.50
72287;BMP180;60221;45.696;16.076;2022-07-29T00:25:23;100450.00;;;21.50
72287;BMP180;60221;45.696;16.076;2022-07-29T00:27:49;100453.00;;;21.40
72287;BMP180;60221;45.696;16.076;2022-07-29T00:30:15;100446.00;;;21.30
72287;BMP180;60221;45.696;16.076;2022-07-29T00:32:41;100448.00;;;21.30
72287;BMP180;60221;45.696;16.076;2022-07-29T00:35:08;100444.00;;;21.20
72287;BMP180;60221;45.696;16.076;2022-07-29T00:37:53;100444.00;;;21.20
72287;BMP180;60221;45.696;16.076;2022-07-29T00:40:20;100432.00;;;21.20
72287;BMP180;60221;45.696;16.076;2022-07-29T00:42:48;100437.00;;;21.20
72287;BMP180;60221;45.696;16.076;2022-07-29T00:45:16;100439.00;;;21.20
72287;BMP180;60221;45.696;16.076;2022-07-29T00:47:43;100431.00;;;21.10
72287;BMP180;60221;45.696;16.076;2022-07-29T00:50:11;100427.00;;;21.10
72287;BMP180;60221;45.696;16.076;2022-07-29T00:52:39;100429.00;;;21.20
72287;BMP180;60221;45.696;16.076;2022-07-29T00:55:10;100424.00;;;21.20
72287;BMP180;60221;45.696;16.076;2022-07-29T00:57:38;100425.00;;;21.20
72287;BMP180;60221;45.696;16.076;2022-07-29T01:00:09;100426.00;;;21.20
72287;BMP180;60221;45.696;16.076;2022-07-29T01:02:38;100429.00;;;21.20
72287;BMP180;60221;45.696;16.076;2022-07-29T01:05:05;100438.00;;;21.20
72287;BMP180;60221;45.696;16.076;2022-07-29T01:07:34;100440.00;;;21.20
72287;BMP180;60221;45.696;16.076;2022-07-29T01:10:04;100436.00;;;21.20
72287;BMP180;60221;45.696;16.076;2022-07-29T01:12:34;100442.00;;;21.10
72287;BMP180;60221;45.696;16.076;2022-07-29T01:15:04;100440.00;;;21.00
72287;BMP180;60221;45.696;16.076;2022-07-29T01:26:40;100437.00;;;20.80
72287;BMP180;60221;45.696;16.076;2022-07-29T01:29:41;100446.00;;;20.80
72287;BMP180;60221;45.696;16.076;2022-07-29T01:31:58;100436.00;;;20.80
72287;BMP180;60221;45.696;16.076;2022-07-29T01:39:44;100439.00;;;20.70
72287;BMP180;60221;45.696;16.076;2022-07-29T01:45:00;100434.00;;;20.70
72287;BMP180;60221;45.696;16.076;2022-07-29T01:48:00;100433.00;;;20.70
72287;BMP180;60221;45.696;16.076;2022-07-29T01:50:34;100422.00;;;20.60
72287;BMP180;60221;45.696;16.076;2022-07-29T01:53:05;100430.00;;;20.60
72287;BMP180;60221;45.696;16.076;2022-07-29T01:55:39;100424.00;;;20.60
72287;BMP180;60221;45.696;16.076;2022-07-29T01:58:09;100421.00;;;20.60
72287;BMP180;60221;45.696;16.076;2022-07-29T02:00:39;100425.00;;;20.60
72287;BMP180;60221;45.696;16.076;2022-07-29T02:03:09;100421.00;;;20.60
72287;BMP180;60221;45.696;16.076;2022-07-29T02:05:39;100418.00;;;20.60
72287;BMP180;60221;45.696;16.076;2022-07-29T02:08:09;100417.00;;;20.60
72287;BMP180;60221;45.696;16.076;2022-07-29T02:10:38;100417.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-07-29T02:13:09;100412.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-07-29T02:15:37;100415.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-07-29T02:18:09;100409.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-07-29T02:20:46;100406.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-07-29T02:23:20;100398.00;;;20.30
72287;BMP180;60221;45.696;16.076;2022-07-29T02:25:52;100403.00;;;20.30
72287;BMP180;60221;45.696;16.076;2022-07-29T02:28:22;100404.00;;;20.20
72287;BMP180;60221;45.696;16.076;2022-07-29T02:30:52;100407.00;;;20.10
72287;BMP180;60221;45.696;16.076;2022-07-29T02:33:21;100409.00;;;20.10
72287;BMP180;60221;45.696;16.076;2022-07-29T02:35:51;100399.00;;;20.10
72287;BMP180;60221;45.696;16.076;2022-07-29T02:38:20;100408.00;;;20.10
72287;BMP180;60221;45.696;16.076;2022-07-29T02:41:12;100395.00;;;20.00
72287;BMP180;60221;45.696;16.076;2022-07-29T02:43:43;100406.00;;;20.00
72287;BMP180;60221;45.696;16.076;2022-07-29T02:46:14;100393.00;;;20.00
72287;BMP180;60221;45.696;16.076;2022-07-29T02:48:51;100395.00;;;20.00
72287;BMP180;60221;45.696;16.076;2022-07-29T02:51:25;100390.00;;;20.00
72287;BMP180;60221;45.696;16.076;2022-07-29T02:53:54;100392.00;;;19.90
72287;BMP180;60221;45.696;16.076;2022-07-29T02:56:27;100393.00;;;19.90
72287;BMP180;60221;45.696;16.076;2022-07-29T02:59:02;100394.00;;;19.90
72287;BMP180;60221;45.696;16.076;2022-07-29T03:01:32;100397.00;;;19.80
72287;BMP180;60221;45.696;16.076;2022-07-29T03:04:03;100397.00;;;19.80
72287;BMP180;60221;45.696;16.076;2022-07-29T03:06:32;100395.00;;;19.70
72287;BMP180;60221;45.696;16.076;2022-07-29T03:09:00;100393.00;;;19.80
72287;BMP180;60221;45.696;16.076;2022-07-29T03:11:28;100396.00;;;19.80
72287;BMP180;60221;45.696;16.076;2022-07-29T03:13:56;100390.00;;;19.80
72287;BMP180;60221;45.696;16.076;2022-07-29T03:16:23;100387.00;;;19.80
72287;BMP180;60221;45.696;16.076;2022-07-29T03:18:51;100394.00;;;19.70
72287;BMP180;60221;45.696;16.076;2022-07-29T03:21:17;100396.00;;;19.70
72287;BMP180;60221;45.696;16.076;2022-07-29T03:23:44;100397.00;;;19.60
72287;BMP180;60221;45.696;16.076;2022-07-29T03:26:11;100392.00;;;19.60
72287;BMP180;60221;45.696;16.076;2022-07-29T03:28:38;100400.00;;;19.50
72287;BMP180;60221;45.696;16.076;2022-07-29T03:31:04;100396.00;;;19.50
72287;BMP180;60221;45.696;16.076;2022-07-29T03:33:31;100393.00;;;19.50
72287;BMP180;60221;45.696;16.076;2022-07-29T03:35:57;100392.00;;;19.50
72287;BMP180;60221;45.696;16.076;2022-07-29T03:38:25;100397.00;;;19.50
72287;BMP180;60221;45.696;16.076;2022-07-29T03:40:56;100400.00;;;19.50
72287;BMP180;60221;45.696;16.076;2022-07-29T03:43:34;100397.00;;;19.50
72287;BMP180;60221;45.696;16.076;2022-07-29T03:46:00;100390.00;;;19.50
72287;BMP180;60221;45.696;16.076;2022-07-29T03:48:30;100402.00;;;19.50
72287;BMP180;60221;45.696;16.076;2022-07-29T03:51:01;100394.00;;;19.50
72287;BMP180;60221;45.696;16.076;2022-07-29T03:53:29;100392.00;;;19.60
72287;BMP180;60221;45.696;16.076;2022-07-29T03:55:58;100393.00;;;19.60
72287;BMP180;60221;45.696;16.076;2022-07-29T03:58:28;100394.00;;;19.60
72287;BMP180;60221;45.696;16.076;2022-07-29T04:00:56;100395.00;;;19.60
72287;BMP180;60221;45.696;16.076;2022-07-29T04:03:24;100398.00;;;19.70
72287;BMP180;60221;45.696;16.076;2022-07-29T04:06:04;100392.00;;;19.80
72287;BMP180;60221;45.696;16.076;2022-07-29T04:08:33;100399.00;;;19.80
72287;BMP180;60221;45.696;16.076;2022-07-29T04:11:00;100395.00;;;19.90
72287;BMP180;60221;45.696;16.076;2022-07-29T04:13:27;100402.00;;;19.90
72287;BMP180;60221;45.696;16.076;2022-07-29T04:15:54;100397.00;;;20.00
72287;BMP180;60221;45.696;16.076;2022-07-29T04:18:20;100399.00;;;20.10
72287;BMP180;60221;45.696;16.076;2022-07-29T04:20:46;100393.00;;;20.20
72287;BMP180;60221;45.696;16.076;2022-07-29T04:23:12;100403.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-07-29T04:25:39;100405.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-07-29T04:28:09;100407.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-07-29T04:30:36;100394.00;;;20.60
72287;BMP180;60221;45.696;16.076;2022-07-29T04:33:05;100407.00;;;20.70
72287;BMP180;60221;45.696;16.076;2022-07-29T04:35:37;100399.00;;;21.10
72287;BMP180;60221;45.696;16.076;2022-07-29T04:38:05;100392.00;;;22.00
72287;BMP180;60221;45.696;16.076;2022-07-29T04:40:32;100395.00;;;22.50
72287;BMP180;60221;45.696;16.076;2022-07-29T04:43:00;100394.00;;;22.80
72287;BMP180;60221;45.696;16.076;2022-07-29T04:45:28;100385.00;;;23.60
72287;BMP180;60221;45.696;16.076;2022-07-29T04:47:55;100390.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-07-29T04:50:21;100383.00;;;25.20
72287;BMP180;60221;45.696;16.076;2022-07-29T04:52:48;100381.00;;;26.00
72287;BMP180;60221;45.696;16.076;2022-07-29T04:55:15;100385.00;;;26.70
72287;BMP180;60221;45.696;16.076;2022-07-29T04:57:41;100386.00;;;27.30
72287;BMP180;60221;45.696;16.076;2022-07-29T05:00:08;100392.00;;;27.90
72287;BMP180;60221;45.696;16.076;2022-07-29T05:02:35;100381.00;;;28.50
72287;BMP180;60221;45.696;16.076;2022-07-29T05:05:02;100379.00;;;29.10
72287;BMP180;60221;45.696;16.076;2022-07-29T05:07:28;100381.00;;;29.60
72287;BMP180;60221;45.696;16.076;2022-07-29T05:09:56;100376.00;;;30.10
72287;BMP180;60221;45.696;16.076;2022-07-29T05:12:24;100379.00;;;30.60
72287;BMP180;60221;45.696;16.076;2022-07-29T05:14:50;100379.00;;;31.00
72287;BMP180;60221;45.696;16.076;2022-07-29T05:17:17;100370.00;;;31.50
72287;BMP180;60221;45.696;16.076;2022-07-29T05:19:44;100371.00;;;31.90
72287;BMP180;60221;45.696;16.076;2022-07-29T05:22:10;100382.00;;;32.30
72287;BMP180;60221;45.696;16.076;2022-07-29T05:24:36;100366.00;;;32.60
72287;BMP180;60221;45.696;16.076;2022-07-29T05:27:03;100378.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T05:29:29;100381.00;;;33.20
72287;BMP180;60221;45.696;16.076;2022-07-29T05:31:55;100382.00;;;33.40
72287;BMP180;60221;45.696;16.076;2022-07-29T05:34:21;100386.00;;;33.70
72287;BMP180;60221;45.696;16.076;2022-07-29T05:36:47;100381.00;;;33.90
72287;BMP180;60221;45.696;16.076;2022-07-29T05:39:13;100385.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T05:41:40;100386.00;;;34.40
72287;BMP180;60221;45.696;16.076;2022-07-29T05:44:06;100387.00;;;34.60
72287;BMP180;60221;45.696;16.076;2022-07-29T05:46:32;100398.00;;;34.70
72287;BMP180;60221;45.696;16.076;2022-07-29T05:48:58;100397.00;;;34.80
72287;BMP180;60221;45.696;16.076;2022-07-29T05:51:24;100403.00;;;34.90
72287;BMP180;60221;45.696;16.076;2022-07-29T05:53:50;100391.00;;;35.00
72287;BMP180;60221;45.696;16.076;2022-07-29T05:56:16;100404.00;;;35.10
72287;BMP180;60221;45.696;16.076;2022-07-29T05:58:42;100404.00;;;35.20
72287;BMP180;60221;45.696;16.076;2022-07-29T06:01:08;100399.00;;;35.30
72287;BMP180;60221;45.696;16.076;2022-07-29T06:03:34;100403.00;;;35.40
72287;BMP180;60221;45.696;16.076;2022-07-29T06:06:03;100407.00;;;35.50
72287;BMP180;60221;45.696;16.076;2022-07-29T06:08:29;100402.00;;;35.60
72287;BMP180;60221;45.696;16.076;2022-07-29T06:10:55;100399.00;;;35.50
72287;BMP180;60221;45.696;16.076;2022-07-29T06:13:21;100402.00;;;35.50
72287;BMP180;60221;45.696;16.076;2022-07-29T06:15:47;100404.00;;;35.40
72287;BMP180;60221;45.696;16.076;2022-07-29T06:18:14;100404.00;;;35.40
72287;BMP180;60221;45.696;16.076;2022-07-29T06:20:40;100412.00;;;35.40
72287;BMP180;60221;45.696;16.076;2022-07-29T06:23:06;100410.00;;;35.30
72287;BMP180;60221;45.696;16.076;2022-07-29T06:25:33;100407.00;;;35.10
72287;BMP180;60221;45.696;16.076;2022-07-29T06:28:01;100410.00;;;35.10
72287;BMP180;60221;45.696;16.076;2022-07-29T06:30:27;100410.00;;;34.90
72287;BMP180;60221;45.696;16.076;2022-07-29T06:32:54;100415.00;;;34.80
72287;BMP180;60221;45.696;16.076;2022-07-29T06:35:21;100418.00;;;34.80
72287;BMP180;60221;45.696;16.076;2022-07-29T06:37:47;100414.00;;;34.90
72287;BMP180;60221;45.696;16.076;2022-07-29T06:40:13;100421.00;;;35.10
72287;BMP180;60221;45.696;16.076;2022-07-29T06:42:58;100426.00;;;35.10
72287;BMP180;60221;45.696;16.076;2022-07-29T06:45:24;100428.00;;;35.10
72287;BMP180;60221;45.696;16.076;2022-07-29T06:47:50;100427.00;;;35.20
72287;BMP180;60221;45.696;16.076;2022-07-29T06:50:16;100418.00;;;35.30
72287;BMP180;60221;45.696;16.076;2022-07-29T06:52:42;100419.00;;;35.30
72287;BMP180;60221;45.696;16.076;2022-07-29T06:55:09;100423.00;;;35.40
72287;BMP180;60221;45.696;16.076;2022-07-29T06:57:37;100419.00;;;35.20
72287;BMP180;60221;45.696;16.076;2022-07-29T07:00:04;100424.00;;;35.20
72287;BMP180;60221;45.696;16.076;2022-07-29T07:02:31;100418.00;;;35.20
72287;BMP180;60221;45.696;16.076;2022-07-29T07:04:57;100415.00;;;35.20
72287;BMP180;60221;45.696;16.076;2022-07-29T07:07:25;100415.00;;;35.10
72287;BMP180;60221;45.696;16.076;2022-07-29T07:09:51;100411.00;;;35.00
72287;BMP180;60221;45.696;16.076;2022-07-29T07:12:17;100418.00;;;34.90
72287;BMP180;60221;45.696;16.076;2022-07-29T07:14:43;100418.00;;;34.90
72287;BMP180;60221;45.696;16.076;2022-07-29T07:17:09;100422.00;;;34.80
72287;BMP180;60221;45.696;16.076;2022-07-29T07:19:35;100416.00;;;34.80
72287;BMP180;60221;45.696;16.076;2022-07-29T07:22:01;100430.00;;;34.70
72287;BMP180;60221;45.696;16.076;2022-07-29T07:24:27;100424.00;;;34.60
72287;BMP180;60221;45.696;16.076;2022-07-29T07:26:53;100422.00;;;34.30
72287;BMP180;60221;45.696;16.076;2022-07-29T07:29:19;100426.00;;;34.30
72287;BMP180;60221;45.696;16.076;2022-07-29T07:31:45;100425.00;;;34.30
72287;BMP180;60221;45.696;16.076;2022-07-29T07:34:11;100435.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T07:36:37;100422.00;;;34.10
72287;BMP180;60221;45.696;16.076;2022-07-29T07:39:04;100425.00;;;33.90
72287;BMP180;60221;45.696;16.076;2022-07-29T07:41:31;100427.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T07:43:57;100421.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T07:46:24;100424.00;;;33.70
72287;BMP180;60221;45.696;16.076;2022-07-29T07:48:51;100416.00;;;33.50
72287;BMP180;60221;45.696;16.076;2022-07-29T07:51:18;100424.00;;;33.40
72287;BMP180;60221;45.696;16.076;2022-07-29T07:53:44;100429.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-07-29T07:56:10;100411.00;;;33.20
72287;BMP180;60221;45.696;16.076;2022-07-29T07:58:36;100425.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-07-29T08:01:04;100416.00;;;33.10
72287;BMP180;60221;45.696;16.076;2022-07-29T08:03:30;100415.00;;;33.00
72287;BMP180;60221;45.696;16.076;2022-07-29T08:05:56;100419.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T08:08:22;100430.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T08:10:48;100430.00;;;33.00
72287;BMP180;60221;45.696;16.076;2022-07-29T08:13:18;100433.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T08:15:46;100437.00;;;32.80
72287;BMP180;60221;45.696;16.076;2022-07-29T08:18:13;100438.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T08:20:39;100440.00;;;33.00
72287;BMP180;60221;45.696;16.076;2022-07-29T08:23:07;100430.00;;;33.00
72287;BMP180;60221;45.696;16.076;2022-07-29T08:25:37;100442.00;;;33.10
72287;BMP180;60221;45.696;16.076;2022-07-29T08:28:05;100433.00;;;33.10
72287;BMP180;60221;45.696;16.076;2022-07-29T08:30:31;100427.00;;;33.10
72287;BMP180;60221;45.696;16.076;2022-07-29T08:32:58;100432.00;;;33.00
72287;BMP180;60221;45.696;16.076;2022-07-29T08:35:25;100425.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T08:37:52;100428.00;;;32.80
72287;BMP180;60221;45.696;16.076;2022-07-29T08:40:19;100422.00;;;32.70
72287;BMP180;60221;45.696;16.076;2022-07-29T08:42:46;100434.00;;;32.70
72287;BMP180;60221;45.696;16.076;2022-07-29T08:45:12;100426.00;;;32.80
72287;BMP180;60221;45.696;16.076;2022-07-29T08:47:39;100429.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T08:50:07;100416.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T08:52:36;100424.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T08:55:06;100431.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T08:57:35;100431.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T09:00:05;100426.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T09:02:39;100430.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T09:05:09;100421.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T09:07:36;100425.00;;;32.80
72287;BMP180;60221;45.696;16.076;2022-07-29T09:10:06;100424.00;;;32.80
72287;BMP180;60221;45.696;16.076;2022-07-29T09:12:33;100432.00;;;32.80
72287;BMP180;60221;45.696;16.076;2022-07-29T09:14:59;100423.00;;;32.80
72287;BMP180;60221;45.696;16.076;2022-07-29T09:17:48;100431.00;;;32.80
72287;BMP180;60221;45.696;16.076;2022-07-29T09:20:20;100421.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T09:22:48;100422.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T09:25:32;100429.00;;;33.00
72287;BMP180;60221;45.696;16.076;2022-07-29T09:28:08;100433.00;;;33.10
72287;BMP180;60221;45.696;16.076;2022-07-29T09:30:53;100429.00;;;33.10
72287;BMP180;60221;45.696;16.076;2022-07-29T09:33:33;100431.00;;;33.10
72287;BMP180;60221;45.696;16.076;2022-07-29T09:36:06;100422.00;;;33.20
72287;BMP180;60221;45.696;16.076;2022-07-29T09:38:34;100419.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-07-29T09:41:03;100415.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-07-29T09:43:30;100412.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-07-29T09:46:11;100414.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-07-29T09:48:39;100412.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-07-29T09:51:20;100403.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-07-29T09:53:45;100412.00;;;33.20
72287;BMP180;60221;45.696;16.076;2022-07-29T09:56:11;100401.00;;;33.20
72287;BMP180;60221;45.696;16.076;2022-07-29T09:58:39;100404.00;;;33.20
72287;BMP180;60221;45.696;16.076;2022-07-29T10:01:06;100394.00;;;33.20
72287;BMP180;60221;45.696;16.076;2022-07-29T10:03:32;100391.00;;;33.20
72287;BMP180;60221;45.696;16.076;2022-07-29T10:06:09;100388.00;;;33.20
72287;BMP180;60221;45.696;16.076;2022-07-29T10:08:37;100390.00;;;33.10
72287;BMP180;60221;45.696;16.076;2022-07-29T10:11:12;100387.00;;;33.10
72287;BMP180;60221;45.696;16.076;2022-07-29T10:13:41;100377.00;;;33.00
72287;BMP180;60221;45.696;16.076;2022-07-29T10:16:09;100379.00;;;33.10
72287;BMP180;60221;45.696;16.076;2022-07-29T10:18:38;100381.00;;;33.00
72287;BMP180;60221;45.696;16.076;2022-07-29T10:21:06;100377.00;;;33.00
72287;BMP180;60221;45.696;16.076;2022-07-29T10:23:33;100371.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T10:26:02;100368.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T10:28:34;100388.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-29T10:31:03;100386.00;;;33.00
72287;BMP180;60221;45.696;16.076;2022-07-29T10:33:43;100377.00;;;33.10
72287;BMP180;60221;45.696;16.076;2022-07-29T10:36:35;100388.00;;;33.10
72287;BMP180;60221;45.696;16.076;2022-07-29T10:42:18;100372.00;;;33.00
72287;BMP180;60221;45.696;16.076;2022-07-29T10:44:59;100372.00;;;33.10
72287;BMP180;60221;45.696;16.076;2022-07-29T10:47:26;100372.00;;;33.20
72287;BMP180;60221;45.696;16.076;2022-07-29T10:49:58;100366.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-07-29T10:53:01;100364.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-07-29T10:55:38;100354.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-07-29T10:58:16;100349.00;;;33.20
72287;BMP180;60221;45.696;16.076;2022-07-29T11:00:51;100360.00;;;33.10
72287;BMP180;60221;45.696;16.076;2022-07-29T11:06:11;100353.00;;;33.20
72287;BMP180;60221;45.696;16.076;2022-07-29T11:08:38;100351.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-07-29T11:13:55;100344.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-07-29T11:16:21;100341.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-07-29T11:21:42;100331.00;;;33.40
72287;BMP180;60221;45.696;16.076;2022-07-29T11:24:18;100321.00;;;33.40
72287;BMP180;60221;45.696;16.076;2022-07-29T11:29:58;100321.00;;;33.40
72287;BMP180;60221;45.696;16.076;2022-07-29T11:32:24;100320.00;;;33.50
72287;BMP180;60221;45.696;16.076;2022-07-29T11:35:12;100332.00;;;33.50
72287;BMP180;60221;45.696;16.076;2022-07-29T11:37:46;100323.00;;;33.40
72287;BMP180;60221;45.696;16.076;2022-07-29T11:40:15;100321.00;;;33.40
72287;BMP180;60221;45.696;16.076;2022-07-29T11:42:45;100321.00;;;33.40
72287;BMP180;60221;45.696;16.076;2022-07-29T11:45:18;100314.00;;;33.40
72287;BMP180;60221;45.696;16.076;2022-07-29T11:47:49;100317.00;;;33.50
72287;BMP180;60221;45.696;16.076;2022-07-29T11:50:27;100311.00;;;33.50
72287;BMP180;60221;45.696;16.076;2022-07-29T11:52:58;100318.00;;;33.50
72287;BMP180;60221;45.696;16.076;2022-07-29T11:55:26;100311.00;;;33.60
72287;BMP180;60221;45.696;16.076;2022-07-29T11:57:57;100316.00;;;33.60
72287;BMP180;60221;45.696;16.076;2022-07-29T12:00:28;100317.00;;;33.70
72287;BMP180;60221;45.696;16.076;2022-07-29T12:02:57;100312.00;;;33.70
72287;BMP180;60221;45.696;16.076;2022-07-29T12:05:43;100302.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:08:22;100301.00;;;33.70
72287;BMP180;60221;45.696;16.076;2022-07-29T12:10:50;100305.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:13:18;100312.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:15:53;100304.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:18:23;100304.00;;;33.70
72287;BMP180;60221;45.696;16.076;2022-07-29T12:20:58;100304.00;;;33.70
72287;BMP180;60221;45.696;16.076;2022-07-29T12:23:30;100304.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:25:58;100306.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:28:25;100300.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:30:52;100303.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:33:24;100298.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:35:55;100298.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:38:27;100293.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:40:54;100288.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:43:23;100288.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:45:52;100282.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:48:37;100284.00;;;33.80
72287;BMP180;60221;45.696;16.076;2022-07-29T12:51:06;100280.00;;;33.90
72287;BMP180;60221;45.696;16.076;2022-07-29T12:53:35;100277.00;;;33.90
72287;BMP180;60221;45.696;16.076;2022-07-29T12:56:03;100281.00;;;34.00
72287;BMP180;60221;45.696;16.076;2022-07-29T12:58:39;100278.00;;;34.00
72287;BMP180;60221;45.696;16.076;2022-07-29T13:01:10;100269.00;;;33.90
72287;BMP180;60221;45.696;16.076;2022-07-29T13:03:54;100258.00;;;33.90
72287;BMP180;60221;45.696;16.076;2022-07-29T13:06:45;100259.00;;;33.90
72287;BMP180;60221;45.696;16.076;2022-07-29T13:11:47;100253.00;;;33.90
72287;BMP180;60221;45.696;16.076;2022-07-29T13:14:32;100256.00;;;34.00
72287;BMP180;60221;45.696;16.076;2022-07-29T13:17:09;100260.00;;;34.10
72287;BMP180;60221;45.696;16.076;2022-07-29T13:19:43;100265.00;;;34.10
72287;BMP180;60221;45.696;16.076;2022-07-29T13:22:17;100261.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T13:27:21;100255.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T13:29:49;100249.00;;;34.10
72287;BMP180;60221;45.696;16.076;2022-07-29T13:32:20;100253.00;;;34.10
72287;BMP180;60221;45.696;16.076;2022-07-29T13:34:46;100245.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T13:37:15;100236.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T13:39:42;100241.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T13:42:13;100238.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T13:44:40;100228.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T13:47:07;100223.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T13:49:34;100217.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T13:52:01;100221.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T13:54:28;100220.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T13:56:54;100207.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T13:59:20;100209.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T14:01:46;100204.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-29T14:04:13;100202.00;;;34.10
