sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:02:26;26.28;47.44
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:04:52;26.28;47.50
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:07:18;26.28;47.62
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:09:43;26.25;47.62
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:12:09;26.28;47.82
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:14:35;26.26;47.87
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:17:01;26.26;47.98
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:19:26;26.24;48.06
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:21:52;26.24;48.12
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:24:18;26.24;48.13
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:26:44;26.22;48.22
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:29:09;26.24;48.22
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:31:35;26.25;48.37
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:34:02;26.24;48.32
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:36:28;26.22;48.46
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:38:54;26.22;48.59
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:41:20;26.21;48.57
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:43:46;26.22;48.62
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:46:12;26.22;48.68
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:48:38;26.22;48.75
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:51:05;26.21;48.88
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:53:31;26.21;48.79
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:55:58;26.24;48.83
71098;SHT35;58754;47.622;-2.986;2022-07-29T00:58:24;26.21;48.86
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:00:51;26.21;48.83
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:03:18;26.21;49.00
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:05:45;26.20;48.99
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:08:12;26.22;49.00
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:10:40;26.20;49.07
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:13:07;26.20;49.11
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:15:41;26.21;49.04
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:18:18;26.18;49.07
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:21:04;26.20;49.17
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:23:52;26.18;49.18
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:29:37;26.20;49.22
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:32:11;26.15;49.28
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:35:02;26.18;49.23
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:37:37;26.18;49.28
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:40:05;26.15;49.40
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:42:54;26.18;49.38
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:48:22;26.17;49.51
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:50:55;26.13;49.43
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:53:37;26.17;49.42
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:56:05;26.15;49.53
71098;SHT35;58754;47.622;-2.986;2022-07-29T01:58:32;26.15;49.53
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:01:01;26.15;49.56
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:03:28;26.15;49.49
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:05:56;26.17;49.50
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:08:25;26.14;49.60
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:10:52;26.17;49.58
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:13:20;26.14;49.45
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:15:50;26.18;49.55
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:18:18;26.15;49.48
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:20:48;26.20;49.60
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:23:19;26.17;49.55
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:25:52;26.18;49.52
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:28:19;26.18;49.62
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:30:46;26.17;49.64
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:33:14;26.18;49.68
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:35:42;26.18;49.67
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:38:13;26.17;49.69
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:41:01;26.18;49.69
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:43:30;26.14;49.67
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:45:58;26.14;49.70
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:48:36;26.15;49.60
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:51:12;26.15;49.63
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:53:39;26.15;49.68
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:56:14;26.14;49.65
71098;SHT35;58754;47.622;-2.986;2022-07-29T02:58:46;26.13;49.67
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:01:17;26.14;49.68
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:03:46;26.13;49.60
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:06:15;26.13;49.68
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:08:43;26.14;49.68
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:11:11;26.11;49.67
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:13:38;26.11;49.71
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:16:07;26.09;49.72
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:18:34;26.11;49.73
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:21:00;26.09;49.70
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:23:26;26.08;49.76
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:25:54;26.07;49.70
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:28:20;26.07;49.81
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:30:46;26.09;49.90
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:33:12;26.08;49.85
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:35:38;26.05;49.91
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:38:04;26.05;49.87
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:41:15;26.05;49.93
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:43:23;26.05;49.92
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:45:52;26.07;49.91
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:48:21;26.04;49.98
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:50:48;26.04;50.01
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:53:15;26.04;50.01
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:55:43;26.02;50.08
71098;SHT35;58754;47.622;-2.986;2022-07-29T03:58:11;26.02;50.05
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:00:38;26.02;50.07
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:03:05;26.01;50.11
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:05:30;26.01;50.10
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:07:56;26.01;50.18
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:10:22;26.00;50.16
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:12:51;26.01;50.26
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:15:18;26.01;50.26
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:17:43;26.01;50.28
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:20:10;26.01;50.24
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:22:39;26.04;50.24
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:25:05;26.02;50.21
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:27:31;26.00;50.03
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:29:56;26.00;50.16
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:32:23;26.01;50.27
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:34:49;26.00;50.29
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:37:14;26.00;50.28
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:39:40;25.98;50.17
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:42:06;26.00;50.25
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:44:32;25.97;50.29
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:46:57;25.97;50.21
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:49:23;25.97;50.20
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:51:49;25.98;50.22
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:54:15;25.98;50.16
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:56:41;25.98;50.22
71098;SHT35;58754;47.622;-2.986;2022-07-29T04:59:07;25.97;50.16
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:01:33;25.98;50.20
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:03:59;26.00;50.26
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:06:24;25.98;50.29
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:08:50;25.97;50.28
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:11:16;26.00;50.30
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:13:42;25.97;50.31
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:16:08;25.94;50.35
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:18:34;25.97;50.21
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:20:59;25.96;50.21
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:23:25;25.97;50.36
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:25:51;25.96;50.39
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:28:17;25.90;50.35
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:30:43;25.96;50.43
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:33:10;25.91;50.41
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:35:36;25.93;50.41
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:38:03;25.94;50.39
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:40:29;25.94;50.48
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:42:55;25.94;50.53
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:45:21;25.91;50.44
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:47:47;25.91;50.52
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:50:13;25.93;50.43
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:52:39;25.91;50.49
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:55:05;25.90;50.56
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:57:31;25.91;50.55
71098;SHT35;58754;47.622;-2.986;2022-07-29T05:59:57;25.91;50.58
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:02:22;25.90;50.53
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:04:48;25.91;50.76
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:07:15;25.93;50.45
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:09:41;25.87;50.54
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:12:08;25.90;50.80
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:14:34;25.91;50.74
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:17:00;25.90;50.76
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:19:26;25.88;50.69
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:21:52;25.88;50.76
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:24:18;25.90;50.89
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:26:44;25.90;50.76
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:29:10;25.88;50.76
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:31:36;25.88;50.85
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:34:03;25.88;50.80
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:36:29;25.87;50.86
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:38:55;25.86;50.90
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:41:21;25.86;50.44
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:43:48;25.87;50.60
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:46:15;25.88;51.01
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:48:43;25.87;51.15
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:51:10;25.87;50.91
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:53:39;25.88;51.02
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:56:06;25.87;51.03
71098;SHT35;58754;47.622;-2.986;2022-07-29T06:58:35;25.88;51.15
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:01:03;25.87;51.15
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:03:29;25.86;51.08
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:05:56;25.86;51.23
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:08:22;25.87;51.21
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:10:52;25.86;51.27
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:13:18;25.86;51.25
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:15:45;25.86;51.24
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:18:13;25.84;51.25
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:20:39;25.86;51.14
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:23:05;25.87;51.25
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:25:31;25.86;51.28
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:27:56;25.87;51.37
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:30:22;25.87;51.30
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:32:48;25.86;51.29
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:35:14;25.86;51.33
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:37:39;25.86;51.22
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:40:10;25.87;51.22
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:42:37;25.87;51.27
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:45:03;25.87;51.33
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:47:30;25.86;51.25
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:49:55;25.87;51.18
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:52:22;25.87;51.24
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:54:48;25.87;51.31
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:57:14;25.86;50.94
71098;SHT35;58754;47.622;-2.986;2022-07-29T07:59:40;25.87;50.90
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:02:07;25.88;50.94
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:04:33;25.88;50.89
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:06:59;25.90;50.63
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:09:27;25.87;50.73
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:11:53;25.88;50.90
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:14:19;25.90;50.64
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:16:45;25.86;50.66
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:19:11;25.87;50.64
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:21:38;25.87;50.51
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:24:04;25.87;50.56
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:26:48;25.87;50.42
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:29:14;25.88;50.46
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:31:40;25.87;50.59
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:34:06;25.88;50.37
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:36:33;25.90;50.28
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:38:59;25.90;50.26
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:41:25;25.90;50.31
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:43:52;25.91;50.27
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:46:18;25.90;50.19
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:48:45;25.87;50.19
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:51:16;25.90;50.12
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:53:43;25.91;50.11
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:56:13;25.91;50.04
71098;SHT35;58754;47.622;-2.986;2022-07-29T08:58:39;25.90;50.05
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:01:06;25.91;50.02
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:03:34;25.91;49.95
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:06:03;25.94;49.95
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:08:30;25.91;49.91
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:10:57;25.91;49.95
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:13:24;25.88;49.89
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:15:50;25.91;49.94
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:18:41;25.91;49.87
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:21:09;25.93;49.85
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:24:11;25.91;49.85
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:26:44;25.93;49.80
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:29:18;25.90;49.78
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:31:47;25.94;49.85
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:34:15;25.93;49.80
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:36:46;25.93;49.77
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:39:12;25.91;49.74
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:41:47;25.94;49.78
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:44:13;25.91;49.71
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:46:51;25.93;49.71
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:49:17;25.93;49.68
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:51:43;25.93;49.68
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:54:27;25.91;49.67
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:56:54;25.94;49.64
71098;SHT35;58754;47.622;-2.986;2022-07-29T09:59:20;25.94;49.62
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:01:49;25.93;49.58
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:04:15;25.93;49.63
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:07:02;25.94;49.60
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:09:30;25.96;49.52
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:12:08;25.93;49.62
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:14:39;25.94;49.54
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:17:06;25.93;49.55
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:19:33;25.96;49.52
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:22:00;25.96;49.53
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:24:29;25.94;49.54
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:27:02;25.94;49.50
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:29:29;25.94;49.47
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:40:48;25.96;49.40
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:43:36;25.98;49.44
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:46:04;25.96;49.42
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:48:30;25.96;49.42
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:50:57;25.98;49.39
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:53:24;25.96;49.32
71098;SHT35;58754;47.622;-2.986;2022-07-29T10:56:32;25.98;49.34
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:01:49;25.97;49.23
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:04:15;25.97;49.26
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:07:06;25.97;49.24
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:09:33;26.00;49.21
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:11:59;26.01;49.21
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:14:59;25.98;49.20
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:17:27;25.98;49.23
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:22:57;26.01;49.26
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:25:23;26.01;49.26
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:27:54;26.02;49.29
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:30:20;26.02;49.30
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:32:46;26.04;49.27
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:35:20;26.02;49.34
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:41:26;26.04;49.39
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:43:57;26.04;49.38
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:49:08;26.07;49.40
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:51:36;26.05;49.41
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:54:03;26.05;49.43
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:56:31;26.07;49.39
71098;SHT35;58754;47.622;-2.986;2022-07-29T11:59:06;26.07;49.40
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:01:34;26.08;49.42
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:04:06;26.07;49.35
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:06:34;26.08;49.39
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:09:00;26.09;49.40
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:11:26;26.09;49.39
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:13:52;26.09;49.40
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:16:21;26.13;49.38
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:19:00;26.09;49.35
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:21:26;26.13;49.37
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:23:56;26.13;49.40
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:26:22;26.11;49.38
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:28:48;26.14;49.40
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:31:14;26.11;49.37
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:33:41;26.14;49.37
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:36:07;26.14;49.36
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:38:34;26.17;49.35
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:41:01;26.17;49.36
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:43:27;26.17;49.36
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:45:55;26.17;49.37
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:48:37;26.15;49.32
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:51:04;26.18;49.34
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:53:31;26.17;49.33
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:55:58;26.18;49.33
71098;SHT35;58754;47.622;-2.986;2022-07-29T12:58:31;26.20;49.34
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:01:05;26.18;49.33
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:03:48;26.21;49.34
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:06:42;26.21;49.35
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:09:15;26.18;49.34
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:11:49;26.18;49.37
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:14:35;26.22;49.34
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:17:05;26.21;49.34
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:19:43;26.22;49.33
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:22:20;26.22;49.32
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:24:57;26.22;49.29
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:27:29;26.25;49.32
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:29:56;26.21;49.29
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:32:24;26.26;49.32
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:34:51;26.21;49.37
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:37:17;26.26;49.30
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:39:42;26.28;49.31
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:42:08;26.28;49.31
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:44:35;26.28;49.31
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:47:01;26.26;49.29
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:49:27;26.31;49.36
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:51:53;26.29;49.34
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:54:19;26.29;49.35
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:56:45;26.28;49.34
71098;SHT35;58754;47.622;-2.986;2022-07-29T13:59:12;26.29;49.37
71098;SHT35;58754;47.622;-2.986;2022-07-29T14:01:39;26.31;49.37
71098;SHT35;58754;47.622;-2.986;2022-07-29T14:04:08;26.29;49.33
71098;SHT35;58754;47.622;-2.986;2022-07-29T14:06:34;26.31;49.35
71098;SHT35;58754;47.622;-2.986;2022-07-29T14:09:00;26.32;49.46
71098;SHT35;58754;47.622;-2.986;2022-07-29T14:11:25;26.32;49.38
71098;SHT35;58754;47.622;-2.986;2022-07-29T14:13:51;26.33;49.44
71098;SHT35;58754;47.622;-2.986;2022-07-29T14:16:17;26.35;49.44
71098;SHT35;58754;47.622;-2.986;2022-07-29T14:18:42;26.36;49.44
71098;SHT35;58754;47.622;-2.986;2022-07-29T14:21:08;26.35;49.48
71098;SHT35;58754;47.622;-2.986;2022-07-29T14:23:34;26.33;49.37
71098;SHT35;58754;47.622;-2.986;2022-07-29T14:26:00;26.35;49.44
71098;SHT35;58754;47.622;-2.986;2022-07-29T14:28:26;26.38;49.43
71098;SHT35;58754;47.622;-2.986;2022-07-29T14:30:51;26.39;49.41
