sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2022-07-29T00:00:41;99584.75;;;26.88;38.12
51249;BME280;39642;47.556;18.728;2022-07-29T00:03:11;99584.75;;;26.88;38.10
51249;BME280;39642;47.556;18.728;2022-07-29T00:05:39;99590.09;;;26.88;38.12
51249;BME280;39642;47.556;18.728;2022-07-29T00:08:05;99588.44;;;26.87;38.16
51249;BME280;39642;47.556;18.728;2022-07-29T00:10:31;99590.22;;;26.86;38.17
51249;BME280;39642;47.556;18.728;2022-07-29T00:12:57;99592.91;;;26.86;38.21
51249;BME280;39642;47.556;18.728;2022-07-29T00:15:23;99593.78;;;26.87;38.20
51249;BME280;39642;47.556;18.728;2022-07-29T00:17:49;99588.44;;;26.87;38.23
51249;BME280;39642;47.556;18.728;2022-07-29T00:20:15;99583.22;;;26.85;38.25
51249;BME280;39642;47.556;18.728;2022-07-29T00:22:40;99582.22;;;26.86;38.20
51249;BME280;39642;47.556;18.728;2022-07-29T00:25:07;99588.44;;;26.87;38.24
51249;BME280;39642;47.556;18.728;2022-07-29T00:27:34;99582.22;;;26.86;38.18
51249;BME280;39642;47.556;18.728;2022-07-29T00:30:00;99585.88;;;26.85;38.26
51249;BME280;39642;47.556;18.728;2022-07-29T00:32:26;99590.22;;;26.86;38.26
51249;BME280;39642;47.556;18.728;2022-07-29T00:34:52;99586.72;;;26.86;38.26
51249;BME280;39642;47.556;18.728;2022-07-29T00:37:36;99587.56;;;26.86;38.26
51249;BME280;39642;47.556;18.728;2022-07-29T00:40:03;99585.75;;;26.87;38.25
51249;BME280;39642;47.556;18.728;2022-07-29T00:42:29;99585.75;;;26.87;38.27
51249;BME280;39642;47.556;18.728;2022-07-29T00:44:54;99584.88;;;26.86;38.27
51249;BME280;39642;47.556;18.728;2022-07-29T00:47:20;99579.53;;;26.86;38.24
51249;BME280;39642;47.556;18.728;2022-07-29T00:49:46;99579.53;;;26.86;38.26
51249;BME280;39642;47.556;18.728;2022-07-29T00:52:12;99584.03;;;26.86;38.28
51249;BME280;39642;47.556;18.728;2022-07-29T00:54:39;99579.69;;;26.85;38.28
51249;BME280;39642;47.556;18.728;2022-07-29T00:57:06;99586.88;;;26.84;38.28
51249;BME280;39642;47.556;18.728;2022-07-29T00:59:33;99576.19;;;26.84;38.32
51249;BME280;39642;47.556;18.728;2022-07-29T01:01:59;99584.19;;;26.84;38.27
51249;BME280;39642;47.556;18.728;2022-07-29T01:04:25;99579.81;;;26.83;38.30
51249;BME280;39642;47.556;18.728;2022-07-29T01:06:53;99583.34;;;26.84;38.25
51249;BME280;39642;47.556;18.728;2022-07-29T01:09:19;99577.16;;;26.83;38.27
51249;BME280;39642;47.556;18.728;2022-07-29T01:11:46;99570.12;;;26.82;38.33
51249;BME280;39642;47.556;18.728;2022-07-29T01:14:15;99567.47;;;26.82;38.34
51249;BME280;39642;47.556;18.728;2022-07-29T01:17:06;99576.44;;;26.81;38.34
51249;BME280;39642;47.556;18.728;2022-07-29T01:20:02;99575.47;;;26.82;38.38
51249;BME280;39642;47.556;18.728;2022-07-29T01:22:37;99581.53;;;26.84;38.36
51249;BME280;39642;47.556;18.728;2022-07-29T01:30:25;99578.00;;;26.84;38.39
51249;BME280;39642;47.556;18.728;2022-07-29T01:32:57;99577.28;;;26.82;38.41
51249;BME280;39642;47.556;18.728;2022-07-29T01:35:30;99572.81;;;26.82;38.41
51249;BME280;39642;47.556;18.728;2022-07-29T01:38:31;99574.59;;;26.82;38.41
51249;BME280;39642;47.556;18.728;2022-07-29T01:41:02;99579.94;;;26.82;38.43
51249;BME280;39642;47.556;18.728;2022-07-29T01:43:44;99575.47;;;26.82;38.45
51249;BME280;39642;47.556;18.728;2022-07-29T01:46:14;99576.31;;;26.83;38.43
51249;BME280;39642;47.556;18.728;2022-07-29T01:48:45;99576.31;;;26.83;38.45
51249;BME280;39642;47.556;18.728;2022-07-29T01:51:21;99573.78;;;26.81;38.43
51249;BME280;39642;47.556;18.728;2022-07-29T01:54:04;99572.94;;;26.81;38.46
51249;BME280;39642;47.556;18.728;2022-07-29T01:56:33;99572.94;;;26.81;38.49
51249;BME280;39642;47.556;18.728;2022-07-29T01:59:03;99578.28;;;26.81;38.49
51249;BME280;39642;47.556;18.728;2022-07-29T02:01:32;99569.44;;;26.80;38.49
51249;BME280;39642;47.556;18.728;2022-07-29T02:04:02;99573.78;;;26.81;38.47
51249;BME280;39642;47.556;18.728;2022-07-29T02:06:30;99573.78;;;26.81;38.44
51249;BME280;39642;47.556;18.728;2022-07-29T02:08:58;99562.25;;;26.81;38.48
51249;BME280;39642;47.556;18.728;2022-07-29T02:11:25;99563.09;;;26.81;38.48
51249;BME280;39642;47.556;18.728;2022-07-29T02:13:53;99562.25;;;26.81;38.47
51249;BME280;39642;47.556;18.728;2022-07-29T02:16:21;99556.06;;;26.80;38.47
51249;BME280;39642;47.556;18.728;2022-07-29T02:18:51;99552.56;;;26.79;38.48
51249;BME280;39642;47.556;18.728;2022-07-29T02:21:25;99554.34;;;26.79;38.46
51249;BME280;39642;47.556;18.728;2022-07-29T02:23:54;99559.69;;;26.79;38.52
51249;BME280;39642;47.556;18.728;2022-07-29T02:26:23;99561.53;;;26.78;38.49
51249;BME280;39642;47.556;18.728;2022-07-29T02:28:52;99559.69;;;26.79;38.48
51249;BME280;39642;47.556;18.728;2022-07-29T02:31:23;99551.84;;;26.77;38.54
51249;BME280;39642;47.556;18.728;2022-07-29T02:33:52;99556.31;;;26.77;38.56
51249;BME280;39642;47.556;18.728;2022-07-29T02:36:21;99550.97;;;26.77;38.57
51249;BME280;39642;47.556;18.728;2022-07-29T02:38:49;99545.63;;;26.77;38.52
51249;BME280;39642;47.556;18.728;2022-07-29T02:41:40;99550.97;;;26.77;38.58
51249;BME280;39642;47.556;18.728;2022-07-29T02:44:09;99549.19;;;26.77;38.54
51249;BME280;39642;47.556;18.728;2022-07-29T02:46:37;99549.19;;;26.77;38.52
51249;BME280;39642;47.556;18.728;2022-07-29T02:49:13;99554.66;;;26.76;38.58
51249;BME280;39642;47.556;18.728;2022-07-29T02:51:44;99557.19;;;26.77;38.59
51249;BME280;39642;47.556;18.728;2022-07-29T02:54:18;99558.03;;;26.78;38.57
51249;BME280;39642;47.556;18.728;2022-07-29T02:56:46;99547.34;;;26.78;38.59
51249;BME280;39642;47.556;18.728;2022-07-29T02:59:16;99560.69;;;26.78;38.58
51249;BME280;39642;47.556;18.728;2022-07-29T03:01:46;99556.31;;;26.77;38.59
51249;BME280;39642;47.556;18.728;2022-07-29T03:04:14;99546.63;;;26.76;38.63
51249;BME280;39642;47.556;18.728;2022-07-29T03:06:42;99548.19;;;26.78;38.61
51249;BME280;39642;47.556;18.728;2022-07-29T03:09:10;99550.97;;;26.77;38.63
51249;BME280;39642;47.556;18.728;2022-07-29T03:11:37;99557.03;;;26.79;38.59
51249;BME280;39642;47.556;18.728;2022-07-29T03:14:05;99560.56;;;26.79;38.62
51249;BME280;39642;47.556;18.728;2022-07-29T03:16:31;99554.34;;;26.79;38.59
51249;BME280;39642;47.556;18.728;2022-07-29T03:18:59;99563.25;;;26.79;38.61
51249;BME280;39642;47.556;18.728;2022-07-29T03:21:26;99560.56;;;26.79;38.62
51249;BME280;39642;47.556;18.728;2022-07-29T03:23:52;99558.03;;;26.78;38.63
51249;BME280;39642;47.556;18.728;2022-07-29T03:26:18;99559.00;;;26.77;38.65
51249;BME280;39642;47.556;18.728;2022-07-29T03:28:44;99559.00;;;26.77;38.69
51249;BME280;39642;47.556;18.728;2022-07-29T03:31:10;99560.00;;;26.76;38.70
51249;BME280;39642;47.556;18.728;2022-07-29T03:33:36;99558.28;;;26.75;38.74
51249;BME280;39642;47.556;18.728;2022-07-29T03:36:02;99561.94;;;26.74;38.73
51249;BME280;39642;47.556;18.728;2022-07-29T03:38:29;99565.31;;;26.76;38.76
51249;BME280;39642;47.556;18.728;2022-07-29T03:40:58;99567.00;;;26.77;38.76
51249;BME280;39642;47.556;18.728;2022-07-29T03:43:30;99559.00;;;26.77;38.76
51249;BME280;39642;47.556;18.728;2022-07-29T03:45:57;99562.66;;;26.76;38.78
51249;BME280;39642;47.556;18.728;2022-07-29T03:48:26;99568.00;;;26.76;38.79
51249;BME280;39642;47.556;18.728;2022-07-29T03:50:55;99565.19;;;26.77;38.79
51249;BME280;39642;47.556;18.728;2022-07-29T03:53:21;99566.87;;;26.78;38.77
51249;BME280;39642;47.556;18.728;2022-07-29T03:55:52;99564.22;;;26.78;38.76
51249;BME280;39642;47.556;18.728;2022-07-29T03:58:19;99575.72;;;26.79;38.79
51249;BME280;39642;47.556;18.728;2022-07-29T04:00:46;99572.22;;;26.78;38.79
51249;BME280;39642;47.556;18.728;2022-07-29T04:03:12;99569.56;;;26.78;38.83
51249;BME280;39642;47.556;18.728;2022-07-29T04:05:38;99573.22;;;26.77;38.85
51249;BME280;39642;47.556;18.728;2022-07-29T04:08:05;99570.53;;;26.77;38.89
51249;BME280;39642;47.556;18.728;2022-07-29T04:10:31;99561.66;;;26.77;38.89
51249;BME280;39642;47.556;18.728;2022-07-29T04:12:58;99578.41;;;26.79;38.89
51249;BME280;39642;47.556;18.728;2022-07-29T04:15:24;99569.56;;;26.78;38.88
51249;BME280;39642;47.556;18.728;2022-07-29T04:17:50;99573.94;;;26.79;38.89
51249;BME280;39642;47.556;18.728;2022-07-29T04:20:25;99573.94;;;26.79;38.89
51249;BME280;39642;47.556;18.728;2022-07-29T04:22:51;99580.09;;;26.80;38.94
51249;BME280;39642;47.556;18.728;2022-07-29T04:25:17;99582.78;;;26.80;38.91
51249;BME280;39642;47.556;18.728;2022-07-29T04:27:43;99572.94;;;26.81;38.92
51249;BME280;39642;47.556;18.728;2022-07-29T04:30:25;99581.78;;;26.81;38.94
51249;BME280;39642;47.556;18.728;2022-07-29T04:32:52;99584.44;;;26.81;38.92
51249;BME280;39642;47.556;18.728;2022-07-29T04:35:19;99581.06;;;26.79;38.99
51249;BME280;39642;47.556;18.728;2022-07-29T04:37:45;99580.22;;;26.78;39.12
51249;BME280;39642;47.556;18.728;2022-07-29T04:40:11;99578.56;;;26.77;39.10
51249;BME280;39642;47.556;18.728;2022-07-29T04:42:38;99583.91;;;26.77;39.10
51249;BME280;39642;47.556;18.728;2022-07-29T04:45:04;99576.00;;;26.76;39.14
51249;BME280;39642;47.556;18.728;2022-07-29T04:47:30;99573.34;;;26.76;39.15
51249;BME280;39642;47.556;18.728;2022-07-29T04:49:56;99576.72;;;26.78;39.14
51249;BME280;39642;47.556;18.728;2022-07-29T04:52:22;99579.41;;;26.78;39.14
51249;BME280;39642;47.556;18.728;2022-07-29T04:54:48;99577.56;;;26.78;39.16
51249;BME280;39642;47.556;18.728;2022-07-29T04:57:14;99580.22;;;26.78;39.18
51249;BME280;39642;47.556;18.728;2022-07-29T04:59:40;99576.72;;;26.78;39.24
51249;BME280;39642;47.556;18.728;2022-07-29T05:02:06;99579.41;;;26.78;39.24
51249;BME280;39642;47.556;18.728;2022-07-29T05:04:32;99578.56;;;26.77;39.28
51249;BME280;39642;47.556;18.728;2022-07-29T05:06:58;99585.84;;;26.75;39.34
51249;BME280;39642;47.556;18.728;2022-07-29T05:09:24;99575.00;;;26.77;39.33
51249;BME280;39642;47.556;18.728;2022-07-29T05:11:50;99580.34;;;26.77;39.33
51249;BME280;39642;47.556;18.728;2022-07-29T05:14:16;99579.41;;;26.78;39.41
51249;BME280;39642;47.556;18.728;2022-07-29T05:16:41;99581.22;;;26.77;39.39
51249;BME280;39642;47.556;18.728;2022-07-29T05:19:09;99580.22;;;26.78;39.39
51249;BME280;39642;47.556;18.728;2022-07-29T05:21:35;99579.41;;;26.78;39.44
51249;BME280;39642;47.556;18.728;2022-07-29T05:24:01;99580.22;;;26.78;39.46
51249;BME280;39642;47.556;18.728;2022-07-29T05:26:27;99578.41;;;26.79;39.47
51249;BME280;39642;47.556;18.728;2022-07-29T05:28:52;99582.91;;;26.78;39.54
51249;BME280;39642;47.556;18.728;2022-07-29T05:31:20;99589.97;;;26.79;39.60
51249;BME280;39642;47.556;18.728;2022-07-29T05:33:45;99590.09;;;26.78;39.61
51249;BME280;39642;47.556;18.728;2022-07-29T05:36:11;99588.38;;;26.77;39.72
51249;BME280;39642;47.556;18.728;2022-07-29T05:38:37;99591.91;;;26.77;39.67
51249;BME280;39642;47.556;18.728;2022-07-29T05:41:04;99596.25;;;26.78;39.63
51249;BME280;39642;47.556;18.728;2022-07-29T05:43:30;99600.62;;;26.79;39.59
51249;BME280;39642;47.556;18.728;2022-07-29T05:45:56;99591.75;;;26.79;39.58
51249;BME280;39642;47.556;18.728;2022-07-29T05:48:22;99595.97;;;26.82;39.56
51249;BME280;39642;47.556;18.728;2022-07-29T05:50:48;99586.16;;;26.82;39.53
51249;BME280;39642;47.556;18.728;2022-07-29T05:53:14;99584.31;;;26.83;39.53
51249;BME280;39642;47.556;18.728;2022-07-29T05:55:40;99589.53;;;26.84;39.51
51249;BME280;39642;47.556;18.728;2022-07-29T05:58:06;99586.00;;;26.84;39.52
51249;BME280;39642;47.556;18.728;2022-07-29T06:00:32;99584.31;;;26.83;39.58
51249;BME280;39642;47.556;18.728;2022-07-29T06:02:58;99587.84;;;26.83;39.59
51249;BME280;39642;47.556;18.728;2022-07-29T06:05:24;99591.50;;;26.82;39.63
51249;BME280;39642;47.556;18.728;2022-07-29T06:07:50;99593.19;;;26.83;39.65
51249;BME280;39642;47.556;18.728;2022-07-29T06:10:15;99592.34;;;26.83;39.62
51249;BME280;39642;47.556;18.728;2022-07-29T06:12:41;99590.50;;;26.83;39.62
51249;BME280;39642;47.556;18.728;2022-07-29T06:15:08;99594.03;;;26.84;39.62
51249;BME280;39642;47.556;18.728;2022-07-29T06:17:34;99593.06;;;26.85;39.62
51249;BME280;39642;47.556;18.728;2022-07-29T06:20:00;99598.25;;;26.86;39.64
51249;BME280;39642;47.556;18.728;2022-07-29T06:22:26;99588.28;;;26.88;39.63
51249;BME280;39642;47.556;18.728;2022-07-29T06:24:52;99588.28;;;26.88;39.63
51249;BME280;39642;47.556;18.728;2022-07-29T06:27:18;99594.47;;;26.89;39.62
51249;BME280;39642;47.556;18.728;2022-07-29T06:29:43;99602.50;;;26.89;39.66
51249;BME280;39642;47.556;18.728;2022-07-29T06:32:09;99592.66;;;26.89;39.67
51249;BME280;39642;47.556;18.728;2022-07-29T06:34:35;99601.38;;;26.91;39.64
51249;BME280;39642;47.556;18.728;2022-07-29T06:37:08;99603.34;;;26.89;39.67
51249;BME280;39642;47.556;18.728;2022-07-29T06:39:37;99604.16;;;26.90;39.69
51249;BME280;39642;47.556;18.728;2022-07-29T06:42:04;99612.06;;;26.91;39.69
51249;BME280;39642;47.556;18.728;2022-07-29T06:44:31;99611.22;;;26.91;39.71
51249;BME280;39642;47.556;18.728;2022-07-29T06:46:56;99608.56;;;26.91;39.72
51249;BME280;39642;47.556;18.728;2022-07-29T06:49:22;99606.72;;;26.91;39.69
51249;BME280;39642;47.556;18.728;2022-07-29T06:51:49;99609.22;;;26.93;39.66
51249;BME280;39642;47.556;18.728;2022-07-29T06:54:16;99609.09;;;26.94;39.56
51249;BME280;39642;47.556;18.728;2022-07-29T06:56:42;99612.78;;;26.93;39.66
51249;BME280;39642;47.556;18.728;2022-07-29T06:59:10;99609.22;;;26.93;39.67
51249;BME280;39642;47.556;18.728;2022-07-29T07:01:38;99607.56;;;26.92;39.74
51249;BME280;39642;47.556;18.728;2022-07-29T07:04:04;99602.22;;;26.92;39.74
51249;BME280;39642;47.556;18.728;2022-07-29T07:06:30;99606.72;;;26.91;39.71
51249;BME280;39642;47.556;18.728;2022-07-29T07:08:56;99609.22;;;26.93;39.78
51249;BME280;39642;47.556;18.728;2022-07-29T07:11:22;99612.78;;;26.93;39.78
51249;BME280;39642;47.556;18.728;2022-07-29T07:13:48;99613.75;;;26.92;39.81
51249;BME280;39642;47.556;18.728;2022-07-29T07:16:14;99609.22;;;26.93;39.80
51249;BME280;39642;47.556;18.728;2022-07-29T07:18:40;99610.34;;;26.90;39.86
51249;BME280;39642;47.556;18.728;2022-07-29T07:21:06;99605.00;;;26.90;39.89
51249;BME280;39642;47.556;18.728;2022-07-29T07:23:32;99601.38;;;26.91;39.82
51249;BME280;39642;47.556;18.728;2022-07-29T07:25:57;99610.09;;;26.93;39.84
51249;BME280;39642;47.556;18.728;2022-07-29T07:28:23;99606.44;;;26.94;39.81
51249;BME280;39642;47.556;18.728;2022-07-29T07:30:49;99595.88;;;26.93;39.99
51249;BME280;39642;47.556;18.728;2022-07-29T07:33:15;99605.59;;;26.94;39.87
51249;BME280;39642;47.556;18.728;2022-07-29T07:35:41;99598.41;;;26.94;39.81
51249;BME280;39642;47.556;18.728;2022-07-29T07:38:07;99598.28;;;26.96;39.77
51249;BME280;39642;47.556;18.728;2022-07-29T07:40:33;99601.53;;;26.99;39.74
51249;BME280;39642;47.556;18.728;2022-07-29T07:42:59;99598.00;;;26.99;39.74
51249;BME280;39642;47.556;18.728;2022-07-29T07:45:25;99593.50;;;26.99;39.85
51249;BME280;39642;47.556;18.728;2022-07-29T07:47:51;99596.06;;;27.01;39.80
51249;BME280;39642;47.556;18.728;2022-07-29T07:50:17;99595.22;;;27.00;39.80
51249;BME280;39642;47.556;18.728;2022-07-29T07:55:14;99589.87;;;27.00;39.84
51249;BME280;39642;47.556;18.728;2022-07-29T07:57:40;99588.16;;;26.99;39.90
51249;BME280;39642;47.556;18.728;2022-07-29T08:00:06;99586.19;;;27.02;39.88
51249;BME280;39642;47.556;18.728;2022-07-29T08:02:32;99592.25;;;27.04;39.87
51249;BME280;39642;47.556;18.728;2022-07-29T08:04:58;99589.44;;;27.05;39.79
51249;BME280;39642;47.556;18.728;2022-07-29T08:07:25;99582.28;;;27.06;39.77
51249;BME280;39642;47.556;18.728;2022-07-29T08:09:51;99581.44;;;27.05;39.85
51249;BME280;39642;47.556;18.728;2022-07-29T08:12:17;99584.94;;;27.06;39.87
51249;BME280;39642;47.556;18.728;2022-07-29T08:14:42;99582.00;;;27.09;39.83
51249;BME280;39642;47.556;18.728;2022-07-29T08:17:08;99580.03;;;27.11;39.82
51249;BME280;39642;47.556;18.728;2022-07-29T08:19:34;99584.41;;;27.12;39.82
51249;BME280;39642;47.556;18.728;2022-07-29T08:22:00;99584.28;;;27.13;39.80
51249;BME280;39642;47.556;18.728;2022-07-29T08:24:26;99581.59;;;27.13;39.80
51249;BME280;39642;47.556;18.728;2022-07-29T08:27:11;99584.13;;;27.15;39.80
51249;BME280;39642;47.556;18.728;2022-07-29T08:29:37;99580.47;;;27.16;39.84
51249;BME280;39642;47.556;18.728;2022-07-29T08:32:04;99582.03;;;27.18;39.66
51249;BME280;39642;47.556;18.728;2022-07-29T08:34:30;99580.66;;;27.24;39.51
51249;BME280;39642;47.556;18.728;2022-07-29T08:36:56;99582.91;;;27.29;39.40
51249;BME280;39642;47.556;18.728;2022-07-29T08:39:23;99579.13;;;27.31;39.31
51249;BME280;39642;47.556;18.728;2022-07-29T08:41:49;99579.69;;;27.35;39.23
51249;BME280;39642;47.556;18.728;2022-07-29T08:44:17;99576.03;;;27.36;39.24
51249;BME280;39642;47.556;18.728;2022-07-29T08:46:43;99581.22;;;27.37;39.27
51249;BME280;39642;47.556;18.728;2022-07-29T08:49:09;99573.06;;;27.39;39.16
51249;BME280;39642;47.556;18.728;2022-07-29T08:51:36;99577.00;;;27.45;39.06
51249;BME280;39642;47.556;18.728;2022-07-29T08:54:05;99587.16;;;27.51;38.95
51249;BME280;39642;47.556;18.728;2022-07-29T08:56:31;99576.31;;;27.52;39.02
51249;BME280;39642;47.556;18.728;2022-07-29T08:58:58;99576.59;;;27.49;39.18
51249;BME280;39642;47.556;18.728;2022-07-29T09:01:29;99580.38;;;27.47;39.04
51249;BME280;39642;47.556;18.728;2022-07-29T09:03:56;99580.25;;;27.48;39.01
51249;BME280;39642;47.556;18.728;2022-07-29T09:06:23;99572.22;;;27.48;38.99
51249;BME280;39642;47.556;18.728;2022-07-29T09:08:55;99570.12;;;27.52;38.92
51249;BME280;39642;47.556;18.728;2022-07-29T09:11:23;99569.72;;;27.56;38.84
51249;BME280;39642;47.556;18.728;2022-07-29T09:13:50;99582.37;;;27.54;38.82
51249;BME280;39642;47.556;18.728;2022-07-29T09:16:15;99572.94;;;27.60;38.76
51249;BME280;39642;47.556;18.728;2022-07-29T09:18:44;99572.66;;;27.63;38.65
51249;BME280;39642;47.556;18.728;2022-07-29T09:21:12;99581.22;;;27.67;38.54
51249;BME280;39642;47.556;18.728;2022-07-29T09:24:10;99572.94;;;27.70;38.52
51249;BME280;39642;47.556;18.728;2022-07-29T09:26:41;99567.16;;;27.65;38.86
51249;BME280;39642;47.556;18.728;2022-07-29T09:29:23;99564.06;;;27.59;38.77
51249;BME280;39642;47.556;18.728;2022-07-29T09:31:52;99555.22;;;27.59;38.71
51249;BME280;39642;47.556;18.728;2022-07-29T09:34:28;99563.94;;;27.61;38.71
51249;BME280;39642;47.556;18.728;2022-07-29T09:36:55;99553.38;;;27.59;38.68
51249;BME280;39642;47.556;18.728;2022-07-29T09:41:56;99558.00;;;27.67;38.40
51249;BME280;39642;47.556;18.728;2022-07-29T09:44:23;99555.06;;;27.70;38.34
51249;BME280;39642;47.556;18.728;2022-07-29T09:47:02;99551.69;;;27.68;38.38
51249;BME280;39642;47.556;18.728;2022-07-29T09:49:32;99548.00;;;27.69;38.18
51249;BME280;39642;47.556;18.728;2022-07-29T09:52:04;99545.47;;;27.77;37.85
51249;BME280;39642;47.556;18.728;2022-07-29T09:54:31;99542.97;;;27.86;37.55
51249;BME280;39642;47.556;18.728;2022-07-29T09:57:05;99545.91;;;27.92;37.38
51249;BME280;39642;47.556;18.728;2022-07-29T09:59:31;99554.59;;;27.94;36.95
51249;BME280;39642;47.556;18.728;2022-07-29T10:01:57;99543.50;;;27.99;36.97
51249;BME280;39642;47.556;18.728;2022-07-29T10:04:23;99540.66;;;28.00;36.58
51249;BME280;39642;47.556;18.728;2022-07-29T10:06:59;99543.47;;;28.09;36.27
51249;BME280;39642;47.556;18.728;2022-07-29T10:09:26;99541.63;;;28.09;36.52
51249;BME280;39642;47.556;18.728;2022-07-29T10:12:11;99540.38;;;28.03;36.48
51249;BME280;39642;47.556;18.728;2022-07-29T10:14:40;99533.19;;;28.04;36.52
51249;BME280;39642;47.556;18.728;2022-07-29T10:17:08;99528.41;;;27.98;37.25
51249;BME280;39642;47.556;18.728;2022-07-29T10:19:35;99537.00;;;28.01;36.27
51249;BME280;39642;47.556;18.728;2022-07-29T10:22:07;99534.16;;;28.03;36.26
51249;BME280;39642;47.556;18.728;2022-07-29T10:24:38;99529.25;;;28.08;35.79
51249;BME280;39642;47.556;18.728;2022-07-29T10:27:06;99537.97;;;28.10;35.49
51249;BME280;39642;47.556;18.728;2022-07-29T10:29:33;99527.94;;;28.12;35.02
51249;BME280;39642;47.556;18.728;2022-07-29T10:35:12;99521.75;;;28.12;36.51
51249;BME280;39642;47.556;18.728;2022-07-29T10:38:07;99517.41;;;28.01;37.21
51249;BME280;39642;47.556;18.728;2022-07-29T10:44:03;99515.03;;;27.98;35.44
51249;BME280;39642;47.556;18.728;2022-07-29T10:46:36;99506.28;;;28.06;35.37
51249;BME280;39642;47.556;18.728;2022-07-29T10:51:51;99507.97;;;28.07;34.69
51249;BME280;39642;47.556;18.728;2022-07-29T10:54:18;99507.13;;;28.06;35.11
51249;BME280;39642;47.556;18.728;2022-07-29T10:56:45;99507.84;;;27.98;36.05
51249;BME280;39642;47.556;18.728;2022-07-29T11:01:50;99500.69;;;27.89;37.47
51249;BME280;39642;47.556;18.728;2022-07-29T11:07:11;99503.91;;;27.83;36.56
51249;BME280;39642;47.556;18.728;2022-07-29T11:09:41;99499.41;;;27.83;36.31
51249;BME280;39642;47.556;18.728;2022-07-29T11:15:03;99485.78;;;27.77;37.65
51249;BME280;39642;47.556;18.728;2022-07-29T11:20:41;99490.28;;;27.86;36.05
51249;BME280;39642;47.556;18.728;2022-07-29T11:23:29;99482.66;;;27.91;35.89
51249;BME280;39642;47.556;18.728;2022-07-29T11:31:19;99479.84;;;27.93;35.50
51249;BME280;39642;47.556;18.728;2022-07-29T11:33:57;99471.50;;;27.96;35.30
51249;BME280;39642;47.556;18.728;2022-07-29T11:36:23;99470.38;;;27.98;35.29
51249;BME280;39642;47.556;18.728;2022-07-29T11:38:49;99462.06;;;28.01;35.14
51249;BME280;39642;47.556;18.728;2022-07-29T11:43:57;99466.69;;;28.09;34.71
51249;BME280;39642;47.556;18.728;2022-07-29T11:46:49;99459.34;;;28.11;34.95
51249;BME280;39642;47.556;18.728;2022-07-29T11:49:24;99459.34;;;28.11;34.82
51249;BME280;39642;47.556;18.728;2022-07-29T11:51:54;99465.25;;;28.15;34.43
51249;BME280;39642;47.556;18.728;2022-07-29T11:54:26;99464.81;;;28.19;34.28
51249;BME280;39642;47.556;18.728;2022-07-29T11:56:52;99462.84;;;28.21;34.44
51249;BME280;39642;47.556;18.728;2022-07-29T11:59:19;99465.78;;;28.18;34.82
51249;BME280;39642;47.556;18.728;2022-07-29T12:01:55;99456.66;;;28.11;34.63
51249;BME280;39642;47.556;18.728;2022-07-29T12:04:21;99454.31;;;28.08;34.79
51249;BME280;39642;47.556;18.728;2022-07-29T12:06:50;99446.84;;;28.02;35.87
51249;BME280;39642;47.556;18.728;2022-07-29T12:09:17;99447.28;;;27.97;35.86
51249;BME280;39642;47.556;18.728;2022-07-29T12:11:44;99444.87;;;27.94;36.98
51249;BME280;39642;47.556;18.728;2022-07-29T12:14:33;99449.16;;;27.87;37.55
51249;BME280;39642;47.556;18.728;2022-07-29T12:16:59;99441.81;;;27.79;37.81
51249;BME280;39642;47.556;18.728;2022-07-29T12:19:26;99438.88;;;27.73;38.05
51249;BME280;39642;47.556;18.728;2022-07-29T12:21:55;99427.78;;;27.68;38.15
51249;BME280;39642;47.556;18.728;2022-07-29T12:24:24;99429.91;;;27.64;38.22
51249;BME280;39642;47.556;18.728;2022-07-29T12:26:50;99431.03;;;27.61;38.28
51249;BME280;39642;47.556;18.728;2022-07-29T12:29:16;99426.97;;;27.57;38.24
51249;BME280;39642;47.556;18.728;2022-07-29T12:31:43;99422.19;;;27.61;37.48
51249;BME280;39642;47.556;18.728;2022-07-29T12:34:11;99419.91;;;27.66;37.41
51249;BME280;39642;47.556;18.728;2022-07-29T12:36:37;99414.25;;;27.69;37.02
51249;BME280;39642;47.556;18.728;2022-07-29T12:39:04;99416.03;;;27.78;36.74
51249;BME280;39642;47.556;18.728;2022-07-29T12:41:30;99413.22;;;27.90;36.06
51249;BME280;39642;47.556;18.728;2022-07-29T12:43:56;99413.66;;;27.95;36.05
51249;BME280;39642;47.556;18.728;2022-07-29T12:46:22;99411.22;;;28.01;35.46
51249;BME280;39642;47.556;18.728;2022-07-29T12:48:51;99409.38;;;28.02;35.79
51249;BME280;39642;47.556;18.728;2022-07-29T12:54:06;99407.78;;;28.09;34.65
51249;BME280;39642;47.556;18.728;2022-07-29T12:56:33;99409.19;;;28.13;34.87
51249;BME280;39642;47.556;18.728;2022-07-29T12:58:59;99399.03;;;28.17;34.63
51249;BME280;39642;47.556;18.728;2022-07-29T13:01:25;99394.34;;;28.19;34.63
51249;BME280;39642;47.556;18.728;2022-07-29T13:03:53;99401.41;;;28.20;34.30
51249;BME280;39642;47.556;18.728;2022-07-29T13:09:10;99394.22;;;28.20;34.71
51249;BME280;39642;47.556;18.728;2022-07-29T13:11:44;99396.50;;;28.15;34.80
51249;BME280;39642;47.556;18.728;2022-07-29T13:14:13;99389.63;;;28.13;34.67
