sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36652;DHT22;53334;51.976;20.144;2022-07-29T00:02:18;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:04:52;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:07:26;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:10:00;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:12:34;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:15:10;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:17:45;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:20:19;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:22:56;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:25:30;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:28:05;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:30:40;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:33:16;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:35:50;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:38:24;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:40:58;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:43:32;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:46:08;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:48:42;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:51:16;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:53:50;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:56:25;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T00:58:59;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T01:01:35;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T01:04:09;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T01:06:46;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T01:09:21;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T01:12:18;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T01:14:54;26.80;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T01:17:33;26.80;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T01:20:14;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T01:23:07;26.80;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T01:26:01;26.70;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T01:28:52;26.70;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T01:31:43;26.80;47.30
36652;DHT22;53334;51.976;20.144;2022-07-29T01:34:41;26.70;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T01:37:21;26.70;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T01:39:58;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T01:42:35;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T01:45:14;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T01:47:56;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T01:50:35;26.70;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T01:53:10;26.70;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T01:55:48;26.70;47.20
36652;DHT22;53334;51.976;20.144;2022-07-29T01:58:23;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:01:00;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:03:36;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:06:14;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:08:50;26.70;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T02:11:26;26.70;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T02:14:01;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:16:37;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:19:14;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:21:53;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:24:30;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:27:05;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:29:40;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:32:17;26.70;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T02:34:52;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:37:27;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:40:02;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:42:38;26.70;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T02:45:15;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:47:50;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T02:50:31;26.70;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T02:53:11;26.70;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T02:55:51;26.70;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T02:58:28;26.70;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T03:01:07;26.70;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T03:03:46;26.60;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T03:06:24;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T03:09:10;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T03:11:46;26.60;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T03:14:22;26.60;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T03:16:57;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T03:19:33;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T03:22:08;26.70;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T03:24:43;26.60;46.90
36652;DHT22;53334;51.976;20.144;2022-07-29T03:27:18;26.70;47.10
36652;DHT22;53334;51.976;20.144;2022-07-29T03:29:52;26.60;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T03:32:27;26.60;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T03:35:04;26.60;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T03:38:03;26.60;46.90
36652;DHT22;53334;51.976;20.144;2022-07-29T03:40:40;26.70;47.00
36652;DHT22;53334;51.976;20.144;2022-07-29T03:43:17;26.60;46.90
36652;DHT22;53334;51.976;20.144;2022-07-29T03:45:54;26.70;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T03:48:30;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T03:51:08;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T03:53:42;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T03:56:17;26.60;46.90
36652;DHT22;53334;51.976;20.144;2022-07-29T03:58:53;26.60;46.90
36652;DHT22;53334;51.976;20.144;2022-07-29T04:01:29;26.60;46.90
36652;DHT22;53334;51.976;20.144;2022-07-29T04:04:03;26.60;46.90
36652;DHT22;53334;51.976;20.144;2022-07-29T04:06:41;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T04:09:15;26.60;46.90
36652;DHT22;53334;51.976;20.144;2022-07-29T04:11:49;26.60;46.90
36652;DHT22;53334;51.976;20.144;2022-07-29T04:14:35;26.60;46.90
36652;DHT22;53334;51.976;20.144;2022-07-29T04:17:09;26.60;46.90
36652;DHT22;53334;51.976;20.144;2022-07-29T04:19:43;26.60;46.90
36652;DHT22;53334;51.976;20.144;2022-07-29T04:22:18;26.60;46.90
36652;DHT22;53334;51.976;20.144;2022-07-29T04:24:54;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T04:27:34;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T04:30:29;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T04:33:05;26.60;47.40
36652;DHT22;53334;51.976;20.144;2022-07-29T04:35:40;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T04:38:23;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T04:40:57;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T04:43:31;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T04:46:08;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T04:48:42;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T04:51:18;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T04:53:54;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T04:56:28;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T04:59:02;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T05:01:36;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T05:04:10;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T05:06:45;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T05:09:20;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T05:11:54;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T05:14:31;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T05:17:05;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T05:19:39;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T05:22:13;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T05:24:49;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T05:27:23;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T05:29:57;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T05:32:31;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T05:35:06;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T05:37:40;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T05:40:16;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T05:42:50;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T05:45:24;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T05:47:58;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T05:50:32;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T05:53:06;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T05:55:52;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T05:58:28;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T06:01:02;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T06:03:37;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T06:06:11;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T06:08:45;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T06:11:21;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T06:13:55;26.60;46.60
36652;DHT22;53334;51.976;20.144;2022-07-29T06:16:29;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T06:19:03;26.60;46.70
36652;DHT22;53334;51.976;20.144;2022-07-29T06:21:41;26.60;46.60
36652;DHT22;53334;51.976;20.144;2022-07-29T06:24:16;26.60;46.60
36652;DHT22;53334;51.976;20.144;2022-07-29T06:26:52;26.60;46.60
36652;DHT22;53334;51.976;20.144;2022-07-29T06:29:26;26.60;46.60
36652;DHT22;53334;51.976;20.144;2022-07-29T06:32:00;26.60;46.60
36652;DHT22;53334;51.976;20.144;2022-07-29T06:34:34;26.60;46.60
36652;DHT22;53334;51.976;20.144;2022-07-29T06:37:09;26.60;46.60
36652;DHT22;53334;51.976;20.144;2022-07-29T06:39:47;26.60;46.60
36652;DHT22;53334;51.976;20.144;2022-07-29T06:42:43;26.60;46.50
36652;DHT22;53334;51.976;20.144;2022-07-29T06:45:18;26.60;46.60
36652;DHT22;53334;51.976;20.144;2022-07-29T06:47:52;26.60;46.50
36652;DHT22;53334;51.976;20.144;2022-07-29T06:50:26;26.60;46.50
36652;DHT22;53334;51.976;20.144;2022-07-29T06:53:00;26.60;46.50
36652;DHT22;53334;51.976;20.144;2022-07-29T06:55:35;26.60;46.50
36652;DHT22;53334;51.976;20.144;2022-07-29T06:58:11;26.60;46.50
36652;DHT22;53334;51.976;20.144;2022-07-29T07:00:47;26.60;46.50
36652;DHT22;53334;51.976;20.144;2022-07-29T07:03:21;26.60;46.50
36652;DHT22;53334;51.976;20.144;2022-07-29T07:05:56;26.60;46.50
36652;DHT22;53334;51.976;20.144;2022-07-29T07:08:31;26.60;46.50
36652;DHT22;53334;51.976;20.144;2022-07-29T07:11:05;26.60;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T07:13:41;26.60;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T07:16:15;26.60;46.50
36652;DHT22;53334;51.976;20.144;2022-07-29T07:18:49;26.60;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T07:21:23;26.60;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T07:24:01;26.60;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T07:26:35;26.60;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T07:29:11;26.60;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T07:31:45;26.60;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T07:34:19;26.60;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T07:37:01;26.70;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T07:39:35;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T07:42:09;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T07:44:46;26.60;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T07:47:41;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T07:50:15;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T07:52:51;26.60;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T07:55:26;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T07:58:00;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T08:00:35;26.60;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:03:09;26.60;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:05:48;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T08:08:23;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T08:10:57;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T08:13:37;26.60;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:16:13;26.70;46.80
36652;DHT22;53334;51.976;20.144;2022-07-29T08:18:48;26.60;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:21:23;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T08:23:58;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:26:46;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:29:20;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:31:55;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:34:29;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:37:03;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:39:37;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:42:11;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:44:45;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:47:21;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:49:55;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:52:32;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:55:10;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T08:57:47;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:00:29;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:03:05;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:05:41;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:08:19;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:10:54;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:13:30;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:16:04;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:18:43;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T09:21:17;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:24:10;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:26:45;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:29:20;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:31:55;26.80;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:34:30;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:37:05;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:39:40;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:42:28;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:45:05;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:47:43;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T09:50:33;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T09:53:08;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T09:55:47;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T09:58:23;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T10:00:57;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T10:03:31;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T10:06:09;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T10:08:43;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T10:11:18;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T10:13:52;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T10:16:26;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T10:19:05;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T10:21:40;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T10:24:16;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T10:26:50;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T10:29:26;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T10:32:15;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T10:38:21;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T10:41:08;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T10:44:12;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T10:46:51;26.70;46.20
36652;DHT22;53334;51.976;20.144;2022-07-29T10:49:26;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T10:52:07;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T10:54:50;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T10:57:27;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T11:00:31;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T11:03:06;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T11:05:53;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T11:08:30;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T11:11:37;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T11:14:57;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T11:18:07;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T11:20:50;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T11:23:27;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T11:26:19;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T11:28:59;26.80;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T11:31:37;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T11:34:19;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T11:40:17;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T11:42:53;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T11:45:45;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T11:48:19;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T11:51:09;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T11:54:04;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T11:56:48;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T11:59:23;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T12:02:08;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:05:02;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:07:42;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:10:18;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T12:13:02;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:15:36;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T12:18:20;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:21:00;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:23:36;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T12:26:10;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:28:57;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:31:34;26.70;46.30
36652;DHT22;53334;51.976;20.144;2022-07-29T12:34:18;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:36:52;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:39:26;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:42:11;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:44:48;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:47:22;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:50:11;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:52:47;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:55:44;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T12:58:31;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:01:09;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:03:50;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:06:34;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:09:10;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:11:47;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:14:30;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:17:07;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:19:43;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:22:22;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:24:57;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:27:33;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:30:09;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:32:43;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:35:18;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:37:54;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:40:29;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:43:03;26.80;46.50
36652;DHT22;53334;51.976;20.144;2022-07-29T13:45:37;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:48:11;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:50:45;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:53:21;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:55:58;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T13:58:32;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:01:07;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:03:41;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:06:17;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:08:55;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:11:29;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:14:03;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:16:37;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:19:20;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:21:54;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:24:30;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:27:08;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:29:42;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:32:16;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:34:50;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:37:24;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:40:00;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:42:35;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:45:10;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:47:44;26.80;46.50
36652;DHT22;53334;51.976;20.144;2022-07-29T14:50:18;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:53:03;26.90;46.50
36652;DHT22;53334;51.976;20.144;2022-07-29T14:55:39;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T14:58:14;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T15:00:48;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T15:03:22;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T15:05:57;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T15:08:31;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T15:11:06;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T15:13:40;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T15:16:14;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T15:18:49;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T15:21:23;26.80;46.40
36652;DHT22;53334;51.976;20.144;2022-07-29T15:23:57;26.80;46.40
