sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:01:28;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:03:53;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:06:19;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:08:44;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:11:09;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:13:35;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:16:00;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:18:25;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:20:51;7;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:23:16;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:25:41;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:28:07;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:30:32;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:32:58;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:35:23;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:37:49;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:40:14;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:42:43;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:45:05;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:47:30;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:49:55;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:52:21;5;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:54:46;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:57:12;4;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T00:59:37;4;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:02:03;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:04:28;8;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:06:54;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:09:18;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:11:44;5;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:14:09;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:16:37;5;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:19:02;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:21:31;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:23:54;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:26:22;6;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:28:46;7;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:31:07;4;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:33:33;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:35:58;4;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:38:23;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:40:49;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:43:15;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:45:40;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:48:06;3;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:50:32;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:52:56;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:55:22;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T01:57:47;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:00:12;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:02:37;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:05:03;2;2;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:07:29;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:09:53;6;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:12:19;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:14:45;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:17:10;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:19:35;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:22:01;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:24:26;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:26:52;7;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:29:17;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:31:42;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:34:08;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:36:32;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:38:58;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:41:24;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:43:50;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:46:15;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:48:41;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:51:06;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:53:30;7;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:55:56;5;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T02:58:21;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:00:46;8;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:03:13;7;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:05:37;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:08:03;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:10:28;7;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:12:54;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:15:19;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:17:44;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:20:10;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:22:38;5;3;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:27:26;6;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:29:51;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:32:17;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:34:42;7;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:37:07;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:39:34;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:41:58;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:44:24;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:46:50;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:49:15;7;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:51:40;5;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:54:05;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:56:32;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T03:58:56;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:01:22;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:03:47;9;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:06:12;11;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:08:38;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:11:04;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:13:29;12;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:15:54;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:18:19;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:20:45;13;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:23:10;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:25:37;10;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:28:01;20;13;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:30:27;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:32:52;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:35:17;14;12;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:37:42;13;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:40:08;14;13;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:42:33;14;12;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:44:59;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:47:24;14;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:49:50;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:52:15;13;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:54:40;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:57:06;17;13;
70554;PMS5003;58104;52.744;15.242;2022-07-29T04:59:31;12;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:01:56;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:04:21;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:06:47;13;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:09:12;14;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:11:38;12;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:14:03;14;12;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:16:28;16;13;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:18:54;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:21:19;14;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:23:44;17;13;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:26:10;13;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:28:35;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:31:01;13;12;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:33:26;15;12;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:35:52;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:38:17;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:40:42;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:43:07;15;12;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:45:33;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:47:58;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:50:23;17;14;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:52:49;12;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:55:14;12;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T05:57:39;13;13;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:00:06;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:02:30;14;12;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:04:56;9;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:07:21;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:09:46;12;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:12:12;12;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:14:37;14;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:17:03;12;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:19:28;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:21:53;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:24:19;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:26:44;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:29:10;13;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:31:35;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:34:00;14;14;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:36:25;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:38:51;17;14;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:41:16;10;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:43:42;12;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:46:08;12;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:48:33;10;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:50:58;15;12;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:53:23;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:55:49;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T06:58:14;12;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:00:39;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:03:05;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:05:30;12;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:07:56;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:10:21;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:12:46;11;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:15:11;12;12;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:17:37;12;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:20:02;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:22:28;12;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:24:53;11;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:27:18;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:29:43;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:32:09;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:34:34;17;13;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:37:00;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:39:25;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:41:50;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:44:16;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:46:41;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:49:07;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:51:32;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:53:57;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:56:22;13;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T07:58:48;12;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:01:13;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:03:38;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:06:04;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:08:29;15;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:10:54;10;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:13:20;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:15:45;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:18:11;10;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:20:37;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:23:01;13;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:25:27;9;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:27:52;10;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:30:17;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:32:43;14;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:35:08;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:37:33;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:39:58;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:42:24;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:44:49;10;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:47:14;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:49:40;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:52:05;11;11;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:54:30;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:56:55;11;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T08:59:22;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:01:46;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:04:12;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:06:37;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:09:02;8;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:11:27;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:13:53;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:16:18;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:18:43;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:21:09;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:23:34;7;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:25:59;10;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:28:24;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:30:50;10;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:33:15;7;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:35:41;11;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:38:10;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:40:31;10;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:42:57;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:45:26;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:47:47;10;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:50:13;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:55:04;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:57:29;9;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T09:59:56;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:02:20;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:04:45;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:07:10;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:09:36;8;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:12:05;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:14:26;9;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:16:51;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:19:16;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:21:42;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:24:07;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:26:33;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:28:58;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:31:25;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:33:51;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:36:19;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:38:43;10;10;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:41:10;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:43:32;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:45:56;6;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:48:21;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:53:11;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T10:55:37;9;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:00:29;10;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:02:53;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:05:18;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:15:00;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:17:25;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:19:50;4;4;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:24:41;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:27:11;10;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:29:32;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:32:07;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:34:24;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:41:39;12;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:48:54;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:51:20;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:53:46;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:56:10;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T11:58:36;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:01:01;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:03:27;10;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:05:52;7;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:08:18;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:10:43;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:13:08;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:15:33;8;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:17:59;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:20:25;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:22:49;9;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:25:15;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:27:41;11;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:30:06;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:32:31;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:34:56;8;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:37:21;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:39:47;7;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:42:12;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:47:03;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:49:28;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:51:53;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:54:19;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:56:44;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T12:59:11;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:01:36;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:04:00;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:06:30;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:16:07;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:18:33;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:21:07;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:23:23;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:25:48;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:28:13;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:30:39;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:33:04;8;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:35:29;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:37:55;10;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:40:20;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:42:45;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:45:11;10;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:47:37;9;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:50:02;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:52:27;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:54:52;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:57:18;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T13:59:43;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:02:09;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:04:34;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:06:59;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:09:24;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:11:49;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:14:15;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:16:40;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:19:05;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:21:31;11;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:23:56;6;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:26:22;9;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:28:47;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:31:12;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:33:38;9;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:36:03;7;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:38:28;10;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:40:54;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:43:19;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:45:44;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:48:10;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:50:35;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:53:01;7;6;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:55:26;10;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T14:57:51;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T15:00:17;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T15:02:42;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T15:05:07;7;7;
70554;PMS5003;58104;52.744;15.242;2022-07-29T15:07:33;5;5;
70554;PMS5003;58104;52.744;15.242;2022-07-29T15:09:58;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T15:12:23;9;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T15:14:49;9;9;
70554;PMS5003;58104;52.744;15.242;2022-07-29T15:17:14;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T15:19:39;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T15:22:05;11;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T15:24:30;8;8;
70554;PMS5003;58104;52.744;15.242;2022-07-29T15:26:55;13;10;
