sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-07-29T00:00:13;41.76;38.21;51.78;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:02:44;42.30;38.21;44.58;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:05:15;47.28;38.95;64.95;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:07:46;41.52;37.52;51.35;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:10:17;41.98;38.05;48.40;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:12:48;42.53;39.70;49.51;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:15:18;42.21;38.05;46.64;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:17:49;42.21;38.95;47.65;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:20:20;42.59;38.52;47.30;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:22:51;50.56;38.67;63.34;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:25:22;42.09;38.67;47.18;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:27:53;42.35;38.95;46.43;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:30:24;41.89;38.37;44.07;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:32:55;43.14;38.52;49.43;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:35:25;42.38;38.52;45.42;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:38:18;42.03;37.88;49.30;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:40:49;42.52;39.08;49.58;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:43:20;42.48;38.67;50.25;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:45:50;42.41;37.52;47.79;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:48:21;42.32;37.88;48.29;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:50:52;41.87;37.88;48.78;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:53:26;41.63;37.70;43.77;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:55:59;42.23;38.37;48.88;;
37163;Laerm;23057;48.554;14.454;2022-07-29T00:58:31;41.62;38.37;49.29;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:01:02;41.69;38.37;47.76;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:03:32;42.40;38.21;45.54;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:06:04;47.18;39.46;63.11;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:08:36;42.29;38.67;49.08;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:11:09;44.97;38.05;59.80;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:13:41;42.97;39.92;48.16;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:16:31;42.29;38.52;48.12;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:19:33;42.36;38.37;47.42;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:31:27;42.77;38.60;50.54;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:34:04;43.04;38.21;55.72;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:36:55;42.77;38.81;48.84;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:39:34;44.03;38.81;59.86;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:45:26;42.73;39.46;52.39;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:51:12;42.52;37.32;48.46;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:53:58;51.64;39.08;70.09;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:56:33;42.06;38.21;44.07;;
37163;Laerm;23057;48.554;14.454;2022-07-29T01:59:08;43.75;38.67;57.55;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:01:42;53.52;38.95;68.86;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:04:16;42.04;37.70;44.07;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:06:52;42.14;39.08;44.43;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:09:25;46.12;39.08;58.50;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:11:59;43.14;38.67;53.63;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:14:39;47.62;37.52;62.34;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:17:13;49.71;39.81;66.13;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:19:45;51.40;40.36;67.28;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:22:19;42.68;38.52;44.97;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:24:52;55.93;37.88;76.21;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:27:26;42.23;39.21;44.76;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:30:02;48.09;39.34;62.63;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:32:36;42.70;39.81;52.86;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:35:09;42.63;39.92;45.45;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:37:44;43.53;39.81;51.15;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:40:38;42.58;39.21;45.51;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:43:12;49.54;40.03;65.00;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:45:47;48.80;39.70;65.11;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:48:55;49.22;38.99;66.98;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:51:41;42.14;38.67;45.07;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:54:41;53.25;39.21;67.92;;
37163;Laerm;23057;48.554;14.454;2022-07-29T02:57:29;49.33;38.95;63.46;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:00:08;49.73;39.21;64.79;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:02:45;50.54;37.70;63.81;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:05:19;41.53;38.37;45.63;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:07:57;42.62;39.34;46.48;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:10:30;48.68;40.23;60.00;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:13:01;53.09;41.30;67.48;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:15:34;45.47;38.67;61.55;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:18:06;48.11;39.46;64.77;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:20:38;52.48;39.58;67.55;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:23:09;45.07;38.52;61.38;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:25:40;58.01;40.89;74.19;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:28:11;49.08;40.80;63.22;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:30:42;48.49;40.43;64.37;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:33:13;46.95;39.35;63.04;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:35:44;49.61;40.80;63.51;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:38:15;53.56;42.03;66.40;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:40:56;50.57;40.89;65.58;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:43:34;51.14;42.16;65.45;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:46:11;51.30;40.33;65.93;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:48:48;51.30;40.13;64.83;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:51:21;53.80;40.33;69.20;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:53:52;56.14;39.21;72.91;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:56:25;45.81;39.92;59.29;;
37163;Laerm;23057;48.554;14.454;2022-07-29T03:58:59;49.82;39.21;61.92;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:01:34;45.68;38.05;60.19;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:04:05;50.90;39.92;63.57;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:06:44;50.33;40.53;63.83;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:09:15;54.49;40.98;67.72;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:11:46;52.58;42.98;62.71;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:14:17;62.24;42.41;76.24;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:16:47;52.69;40.53;69.03;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:19:18;51.84;41.06;64.73;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:21:49;56.70;41.53;72.77;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:24:20;45.75;40.98;56.78;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:26:52;54.35;41.68;66.92;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:29:23;53.29;40.13;68.75;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:31:54;53.17;43.34;67.11;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:34:24;53.64;41.53;67.71;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:36:55;51.64;41.53;62.89;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:39:26;55.95;41.96;70.25;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:41:57;56.85;42.16;69.37;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:44:28;54.41;42.22;66.68;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:46:59;61.21;42.76;78.19;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:49:30;53.85;41.75;68.21;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:52:01;55.79;43.68;66.46;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:54:32;49.33;41.06;61.90;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:57:03;58.07;43.29;71.64;;
37163;Laerm;23057;48.554;14.454;2022-07-29T04:59:34;50.93;41.68;63.01;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:02:05;53.84;42.53;64.42;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:04:35;52.25;40.62;66.65;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:07:06;52.73;42.22;67.21;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:09:37;48.53;40.62;63.93;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:12:08;53.23;40.03;67.33;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:14:40;49.42;40.71;65.14;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:17:11;51.32;40.80;67.44;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:19:41;54.58;40.43;69.50;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:22:12;58.24;41.68;69.59;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:24:43;50.51;41.53;64.33;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:27:14;54.01;39.92;68.32;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:29:45;55.72;41.68;71.42;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:32:16;56.42;38.67;69.76;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:34:47;51.99;40.45;65.84;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:37:20;52.36;40.13;64.00;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:39:51;54.47;40.80;64.99;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:42:23;51.07;41.14;64.84;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:44:53;55.74;40.98;69.04;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:47:24;55.05;40.71;71.01;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:49:55;56.24;41.61;69.33;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:52:27;55.86;41.14;70.84;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:54:57;50.26;41.46;64.17;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:57:28;48.76;41.06;64.66;;
37163;Laerm;23057;48.554;14.454;2022-07-29T05:59:59;50.87;40.62;64.47;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:02:30;49.29;41.61;62.87;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:05:01;50.39;41.06;62.48;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:07:31;54.40;40.98;65.75;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:10:07;53.70;43.04;69.22;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:12:39;52.70;42.98;65.41;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:15:10;48.38;41.30;63.05;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:17:41;53.66;41.61;68.18;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:20:12;57.95;42.16;70.75;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:22:43;52.59;43.24;62.30;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:25:14;52.55;42.35;67.92;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:27:45;51.81;41.82;70.32;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:30:15;55.06;42.16;74.56;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:32:46;52.78;42.16;63.69;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:35:18;52.44;44.39;66.83;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:37:48;50.07;44.07;61.54;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:40:20;58.17;44.39;73.00;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:43:09;53.27;44.11;67.48;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:45:41;52.20;43.68;64.18;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:48:13;54.02;43.90;66.72;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:50:44;53.92;44.58;63.84;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:53:15;57.73;44.83;73.55;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:55:46;51.50;43.99;63.14;;
37163;Laerm;23057;48.554;14.454;2022-07-29T06:58:17;55.19;44.23;68.91;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:00:51;54.07;44.62;64.32;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:03:22;55.50;44.31;72.40;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:05:54;54.48;43.94;68.20;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:08:25;55.63;43.94;68.96;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:10:56;53.00;43.68;65.95;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:13:27;56.37;44.15;67.92;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:16:01;53.92;44.27;65.20;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:18:32;53.66;43.99;67.94;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:21:03;56.28;45.51;68.04;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:23:35;55.39;44.07;71.02;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:26:06;52.92;44.47;66.23;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:28:37;65.21;44.07;79.19;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:31:07;55.01;43.99;68.81;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:33:39;55.80;44.31;70.05;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:36:10;55.60;44.27;69.82;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:38:41;58.86;44.58;72.93;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:41:12;52.41;43.90;65.84;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:43:43;52.17;44.35;62.71;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:46:14;51.67;44.31;62.24;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:48:46;55.79;44.80;73.41;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:51:18;54.93;44.27;67.98;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:53:48;54.28;44.07;68.87;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:56:22;52.11;44.15;63.25;;
37163;Laerm;23057;48.554;14.454;2022-07-29T07:58:53;53.42;44.62;64.59;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:01:24;51.56;43.77;63.94;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:03:55;54.65;44.35;69.41;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:06:25;61.21;45.17;76.42;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:08:56;52.49;44.54;65.92;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:11:27;56.56;44.27;73.68;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:13:58;48.07;44.15;58.12;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:16:29;52.52;44.69;66.09;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:19:00;56.89;45.86;70.02;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:21:30;53.85;44.73;66.84;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:24:01;54.41;44.39;68.55;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:26:51;53.28;45.60;64.38;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:29:22;55.59;45.07;64.80;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:31:52;52.48;44.83;64.53;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:34:23;55.60;44.56;69.35;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:36:55;55.19;44.62;63.86;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:39:26;54.02;44.69;64.38;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:41:57;51.67;44.19;62.15;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:44:29;51.75;43.90;67.35;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:47:00;55.81;43.44;70.17;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:49:34;54.73;44.15;68.19;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:52:06;54.33;44.69;64.63;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:54:43;53.16;45.01;63.26;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:57:14;53.86;44.76;63.59;;
37163;Laerm;23057;48.554;14.454;2022-07-29T08:59:48;55.89;44.47;69.87;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:02:22;53.40;44.76;68.16;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:04:54;50.64;44.43;61.50;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:07:25;55.99;44.35;72.36;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:09:56;53.22;44.23;67.00;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:12:29;53.74;44.23;64.14;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:15:00;55.51;44.47;70.44;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:17:49;53.20;45.75;66.38;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:20:23;55.91;44.62;71.24;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:22:54;54.73;44.94;68.48;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:25:51;54.81;44.51;69.93;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:28:23;53.50;44.62;66.23;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:30:57;52.06;44.39;66.28;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:33:33;53.60;44.39;66.91;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:36:10;51.58;44.31;60.99;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:38:42;51.86;44.07;65.33;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:41:13;52.11;44.58;62.43;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:43:57;55.34;45.30;66.65;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:46:28;51.12;44.69;63.84;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:49:10;53.27;44.58;65.74;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:51:42;54.89;45.23;66.12;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:54:27;54.20;44.31;66.93;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:56:58;55.42;44.35;69.20;;
37163;Laerm;23057;48.554;14.454;2022-07-29T09:59:29;55.06;43.04;68.53;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:02:00;51.94;44.19;65.09;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:04:40;54.18;44.47;64.64;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:07:11;52.05;43.99;66.31;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:09:54;51.31;43.90;64.19;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:12:25;51.09;43.63;64.84;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:14:56;49.73;44.03;61.86;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:17:28;51.93;44.31;63.47;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:19:59;53.56;43.77;66.30;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:22:30;53.66;43.24;66.77;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:25:01;50.19;44.11;60.55;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:27:32;51.65;44.58;64.88;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:30:04;54.01;43.99;65.79;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:44:53;56.84;44.03;77.01;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:47:26;64.14;44.51;93.70;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:50:04;55.92;44.39;67.59;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:55:38;56.29;44.19;71.44;;
37163;Laerm;23057;48.554;14.454;2022-07-29T10:58:21;54.51;44.15;71.26;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:00:54;52.81;44.35;71.78;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:06:16;54.78;44.27;68.61;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:09:18;59.03;44.07;79.41;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:11:49;53.41;44.65;67.43;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:14:59;53.20;43.81;74.80;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:20:44;57.48;44.31;74.95;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:23:34;58.33;44.23;75.69;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:26:13;54.71;44.76;67.45;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:31:39;54.50;44.47;72.36;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:34:27;53.26;43.72;64.72;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:45:15;52.24;44.35;64.50;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:47:51;56.31;44.87;65.56;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:50:33;54.51;44.47;65.32;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:53:13;53.03;42.93;66.61;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:55:44;52.97;43.58;65.94;;
37163;Laerm;23057;48.554;14.454;2022-07-29T11:58:21;54.08;44.07;75.42;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:00:53;53.22;43.72;65.54;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:03:28;56.11;43.86;69.88;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:05:59;51.71;43.68;64.05;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:08:30;54.10;43.04;71.33;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:11:01;52.97;43.09;67.48;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:13:38;56.95;43.68;80.23;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:16:10;53.98;43.81;64.64;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:18:41;54.81;43.24;68.52;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:21:11;50.33;42.98;63.94;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:23:53;50.70;42.98;65.18;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:26:24;56.75;42.88;71.78;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:28:55;57.04;44.07;69.75;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:31:27;54.67;43.37;70.27;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:33:58;51.91;42.22;66.62;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:36:29;49.93;42.65;63.80;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:39:00;54.00;43.19;69.89;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:41:31;51.41;42.47;64.76;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:44:02;56.85;42.09;69.97;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:46:33;51.44;42.53;64.08;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:49:04;54.79;42.82;68.46;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:51:38;52.57;43.04;64.44;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:54:14;52.09;42.95;67.44;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:56:45;52.14;42.93;65.88;;
37163;Laerm;23057;48.554;14.454;2022-07-29T12:59:22;59.12;43.77;73.19;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:01:53;53.15;44.03;65.60;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:04:32;55.14;43.14;76.05;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:07:06;54.12;42.93;67.62;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:09:43;54.71;43.14;71.59;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:12:15;53.08;43.86;65.88;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:14:49;51.87;43.19;64.33;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:17:22;55.58;43.81;71.37;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:20:07;54.85;43.72;70.11;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:22:41;52.35;43.54;64.87;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:25:12;64.02;43.29;82.00;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:27:43;51.65;43.24;64.88;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:30:16;52.08;43.49;64.49;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:32:47;58.78;43.72;76.14;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:35:19;63.58;44.47;77.56;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:37:50;50.96;42.98;66.29;;
37163;Laerm;23057;48.554;14.454;2022-07-29T13:40:21;50.42;42.35;63.24;;
