sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:00:40;7.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:03:09;5.00;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:05:34;6.50;5.25;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:08:00;6.75;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:10:25;5.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:12:50;5.00;4.50;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:15:15;5.50;5.50;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:17:41;7.75;6.75;5.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:20:06;7.25;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:22:32;6.50;5.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:24:57;10.25;5.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:27:23;7.25;7.25;5.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:29:48;8.00;6.25;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:32:14;6.75;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:34:39;8.75;8.75;7.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:37:23;7.00;7.00;6.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:39:48;9.75;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:42:14;6.75;6.50;5.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:44:39;7.75;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:47:06;7.00;5.50;4.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:49:32;8.75;7.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:52:00;9.00;7.00;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:54:26;9.00;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:56:51;4.50;4.50;3.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T00:59:17;9.00;8.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:01:42;9.00;8.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:04:07;7.25;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:06:33;10.00;6.75;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:08:59;9.00;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:11:25;10.00;9.00;6.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:13:50;8.25;7.50;6.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:16:28;8.00;8.00;6.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:18:56;7.25;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:27:07;11.50;9.50;7.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:29:58;11.25;10.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:32:28;13.00;10.25;9.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:35:10;14.75;11.50;9.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:40:18;10.50;10.50;8.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:42:48;8.75;7.75;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:45:17;11.50;10.00;8.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:47:46;12.00;10.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:50:18;9.00;8.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:52:58;7.50;6.50;5.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:55:27;8.00;7.50;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T01:57:54;12.25;10.25;8.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:00:22;9.25;9.00;7.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:02:48;8.50;7.75;7.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:05:15;9.25;8.25;7.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:07:43;8.25;8.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:10:10;7.25;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:12:37;9.25;8.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:15:03;9.00;9.00;8.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:17:35;10.25;9.75;8.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:20:04;9.00;7.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:22:31;10.00;8.50;7.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:24:58;10.25;8.00;6.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:27:24;9.00;7.00;6.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:29:52;6.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:32:18;10.25;8.75;7.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:34:44;7.00;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:37:11;7.75;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:39:37;9.75;8.00;6.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:42:05;6.25;6.00;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:44:32;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:52:18;6.50;6.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:54:51;9.00;7.00;6.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:57:21;7.75;7.75;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T02:59:51;5.50;5.50;4.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:02:17;8.75;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:04:43;7.00;6.50;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:07:10;8.25;7.75;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:09:38;7.50;6.50;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:12:04;7.50;6.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:14:30;8.25;7.25;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:16:56;9.00;8.00;7.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:19:22;5.75;5.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:21:48;7.25;7.25;5.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:24:33;8.00;6.75;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:27:00;9.00;7.75;6.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:29:27;5.25;5.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:31:53;7.00;6.00;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:34:19;7.25;5.75;4.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:36:44;8.00;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:39:09;8.50;7.25;5.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:41:36;5.25;5.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:44:02;9.50;7.50;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:46:29;5.00;5.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:48:58;7.25;6.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:51:25;7.75;7.75;7.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:53:51;10.25;7.25;5.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:56:16;7.75;7.00;5.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T03:58:42;5.25;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:01:09;5.25;5.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:03:35;9.50;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:06:01;5.25;5.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:08:28;7.25;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:10:54;9.25;6.00;5.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:13:19;6.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:15:45;8.00;6.25;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:18:11;5.25;4.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:20:36;6.25;6.25;5.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:23:01;9.00;6.50;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:25:27;7.75;7.25;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:27:52;6.50;6.00;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:30:27;7.00;7.00;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:32:52;7.75;7.75;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:35:18;4.75;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:37:44;11.25;6.75;5.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:40:10;8.00;8.00;6.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:42:36;9.00;7.25;6.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:45:02;8.50;8.50;6.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:47:27;10.00;8.25;7.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:49:53;8.50;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:52:18;6.75;6.75;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:54:43;10.00;8.00;6.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:57:09;7.00;6.50;5.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T04:59:34;6.75;6.75;5.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:01:59;7.25;6.75;5.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:04:25;5.00;5.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:06:50;7.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:09:15;5.75;5.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:11:41;6.75;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:14:06;7.25;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:16:31;9.75;7.00;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:18:57;6.50;6.25;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:21:22;8.25;7.00;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:23:47;5.00;5.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:26:13;5.25;5.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:28:38;6.25;6.25;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:31:03;6.50;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:33:29;5.25;5.25;4.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:35:54;9.75;7.25;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:38:19;6.50;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:40:45;5.25;5.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:43:10;6.75;6.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:45:35;7.50;6.50;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:48:01;6.50;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:50:27;7.50;5.75;4.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:52:52;7.75;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:55:17;3.75;3.75;2.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T05:57:43;10.50;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:00:10;8.00;6.25;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:02:36;7.00;6.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:05:01;6.25;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:07:27;6.50;5.75;4.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:09:52;6.50;5.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:12:18;6.75;6.50;5.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:14:44;7.50;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:17:10;7.75;5.00;4.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:19:36;6.50;5.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:22:02;7.00;6.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:24:27;6.25;6.25;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:26:53;9.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:29:18;4.75;4.75;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:31:43;9.00;6.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:34:09;7.50;5.75;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:36:35;7.75;6.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:39:03;6.25;5.00;4.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:41:32;8.00;6.75;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:43:57;8.75;6.75;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:46:23;8.25;7.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:48:48;6.50;6.50;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:51:14;7.50;7.50;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:53:39;7.00;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:56:05;4.50;4.50;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T06:58:33;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:01:01;5.50;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:03:27;8.50;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:05:53;8.75;6.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:08:19;4.50;4.50;4.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:10:46;5.00;4.00;3.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:13:12;7.75;5.25;4.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:15:37;9.00;7.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:18:04;6.25;6.00;5.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:20:30;10.00;6.00;4.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:22:56;6.50;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:25:21;9.00;8.75;7.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:27:47;11.50;8.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:30:12;7.75;7.50;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:32:38;8.00;7.75;6.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:35:04;7.75;7.75;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:37:30;5.50;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:39:56;6.25;6.00;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:42:21;8.50;7.50;6.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:44:47;9.25;7.25;5.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:47:13;9.00;6.50;5.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:49:39;7.50;6.25;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:52:04;6.75;5.50;4.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:54:29;9.00;6.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:56:55;6.50;6.00;6.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T07:59:21;6.75;6.25;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:01:46;7.50;5.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:04:11;7.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:06:37;9.25;4.50;3.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:09:03;5.50;5.00;4.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:11:29;6.75;5.25;4.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:13:54;10.50;7.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:16:20;9.50;5.00;4.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:18:45;9.50;6.50;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:21:11;6.25;6.25;5.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:23:37;4.75;4.75;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:26:11;5.50;4.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:28:38;8.75;6.00;5.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:31:10;4.75;4.50;3.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:33:35;4.00;4.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:36:01;7.50;4.75;3.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:38:26;6.00;4.75;4.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:40:52;6.75;5.50;4.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:43:17;4.75;4.75;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:45:44;6.00;4.75;3.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:48:11;5.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:50:38;3.50;3.50;3.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:53:05;3.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:55:32;6.75;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T08:57:58;5.25;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:00:24;3.75;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:02:50;6.50;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:05:24;3.50;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:07:50;5.75;4.75;3.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:10:16;5.25;5.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:12:41;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:15:07;4.75;4.00;3.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:17:41;5.50;5.25;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:20:12;4.25;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:22:43;5.25;4.00;3.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:25:12;4.50;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:27:39;5.00;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:30:06;5.50;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:32:53;4.25;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:35:21;4.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:37:48;4.00;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:40:14;5.75;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:42:43;3.00;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:45:09;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:47:45;3.25;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:50:13;4.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:52:57;5.25;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:55:23;3.75;3.75;3.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T09:57:48;5.25;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:00:15;6.00;6.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:02:43;5.00;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:05:16;5.50;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:07:49;5.25;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:10:23;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:12:54;6.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:15:22;3.00;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:17:48;5.00;4.75;4.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:20:14;3.00;2.75;2.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:22:40;2.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:25:06;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:27:32;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:30:00;4.50;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:32:30;4.25;4.25;3.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:35:22;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:44:06;5.00;3.75;2.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:46:35;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T10:49:04;5.50;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T11:05:19;4.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T11:10:42;3.75;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T11:13:07;4.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T11:15:52;3.25;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T11:18:19;3.50;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T11:20:45;4.00;4.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T11:31:34;4.50;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T11:39:31;3.25;3.25;2.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T11:45:03;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T11:47:35;4.00;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T11:50:28;5.00;3.25;3.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T11:53:00;5.75;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T11:55:28;3.00;2.25;1.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:00:33;4.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:03:09;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:05:43;2.25;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:08:16;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:10:45;2.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:13:11;3.25;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:15:37;3.75;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:18:10;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:20:37;1.25;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:23:08;2.00;1.25;1.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:25:36;1.75;1.75;1.50
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:28:03;1.75;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:30:34;3.00;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:33:09;1.75;1.75;1.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:35:37;1.25;1.25;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:38:03;1.75;1.75;1.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:40:29;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:43:11;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:45:41;1.50;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:48:08;3.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:50:35;1.00;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:53:08;2.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:55:45;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T12:58:26;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:01:01;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:09:10;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:14:05;3.25;1.75;1.25
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:16:31;3.00;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:19:11;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:21:37;3.50;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:24:07;4.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:26:33;1.50;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:28:58;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:31:23;5.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:33:49;2.25;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:36:14;2.00;0.50;0.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:38:40;1.75;1.75;1.75
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:41:05;0.25;0.25;0.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:43:30;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-07-29T13:45:56;2.25;2.00;2.00
