sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20709;SDS011;10516;51.518;9.864;2022-07-29T00:00:40;4.75;;;2.10;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:03:13;4.32;;;2.05;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:05:39;6.65;;;1.90;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:08:05;3.88;;;2.10;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:10:31;9.75;;;2.30;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:12:57;2.95;;;1.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:15:22;2.90;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:17:48;3.65;;;1.52;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:20:13;3.00;;;2.17;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:22:39;1.77;;;1.30;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:25:04;2.80;;;1.67;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:27:30;2.17;;;1.52;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:29:56;3.63;;;1.77;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:32:21;3.10;;;1.70;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:34:46;5.45;;;1.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:37:31;3.25;;;1.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:39:56;2.25;;;1.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:42:21;4.53;;;1.77;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:44:47;2.53;;;1.67;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:47:12;2.42;;;1.33;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:49:38;4.80;;;1.42;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:52:05;2.20;;;1.73;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:54:32;4.10;;;2.45;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:56:58;2.10;;;1.52;;
20709;SDS011;10516;51.518;9.864;2022-07-29T00:59:25;3.60;;;1.55;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:01:52;7.28;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:04:17;6.00;;;1.95;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:06:43;2.60;;;1.70;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:09:09;1.52;;;1.42;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:11:35;1.77;;;1.13;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:14:02;3.42;;;2.00;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:16:30;2.22;;;1.70;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:19:06;4.05;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:21:50;3.20;;;1.50;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:24:25;4.45;;;1.90;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:27:11;1.67;;;1.15;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:29:54;2.60;;;1.42;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:32:22;2.38;;;1.63;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:34:57;2.78;;;1.50;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:39:54;2.43;;;1.23;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:42:32;3.72;;;1.48;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:50:14;1.80;;;1.30;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:52:44;3.05;;;1.73;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:55:26;3.65;;;1.90;;
20709;SDS011;10516;51.518;9.864;2022-07-29T01:57:54;4.30;;;1.70;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:00:22;2.03;;;1.30;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:02:49;3.55;;;1.58;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:05:17;2.15;;;1.58;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:07:46;6.85;;;2.13;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:10:13;2.67;;;1.52;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:12:42;7.18;;;1.77;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:15:09;3.20;;;1.73;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:17:43;2.58;;;2.22;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:20:18;6.47;;;2.20;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:22:44;3.65;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:25:11;5.03;;;1.55;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:27:38;4.93;;;1.95;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:30:06;3.97;;;1.50;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:32:34;3.10;;;1.92;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:35:02;1.90;;;1.73;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:37:28;3.65;;;1.63;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:39:55;2.45;;;1.35;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:42:23;8.35;;;2.00;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:44:51;2.63;;;1.65;;
20709;SDS011;10516;51.518;9.864;2022-07-29T02:50:06;3.00;;;1.65;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:00:53;2.03;;;1.55;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:03:34;3.17;;;1.50;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:06:01;3.28;;;1.83;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:08:29;4.00;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:10:56;2.53;;;1.48;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:13:22;3.00;;;1.75;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:15:48;2.53;;;1.55;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:18:15;1.73;;;1.63;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:20:40;2.58;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:23:06;4.78;;;2.10;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:25:33;1.42;;;1.15;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:27:58;4.05;;;2.05;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:30:24;4.70;;;1.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:32:49;5.10;;;1.52;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:35:15;2.83;;;1.67;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:37:47;1.85;;;1.20;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:40:18;3.15;;;1.60;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:42:46;7.53;;;2.30;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:45:15;3.28;;;1.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:47:53;2.55;;;1.92;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:50:22;5.30;;;1.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:52:48;6.00;;;2.08;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:55:14;1.98;;;1.30;;
20709;SDS011;10516;51.518;9.864;2022-07-29T03:57:40;3.97;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:00:07;2.97;;;1.90;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:02:33;3.30;;;1.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:04:59;2.53;;;1.63;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:07:25;4.10;;;2.28;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:09:50;3.33;;;1.75;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:12:15;2.97;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:14:41;2.95;;;1.75;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:17:06;3.58;;;1.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:19:32;4.90;;;1.90;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:21:58;2.38;;;1.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:24:25;3.30;;;1.73;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:26:50;2.03;;;1.45;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:29:16;4.95;;;1.52;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:31:42;3.13;;;2.10;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:34:08;3.70;;;2.22;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:36:34;3.30;;;1.75;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:38:59;3.72;;;1.90;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:41:26;3.05;;;1.75;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:43:52;2.22;;;2.00;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:46:17;2.88;;;1.98;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:48:44;3.55;;;2.20;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:51:11;2.70;;;1.73;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:53:36;3.55;;;2.33;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:56:02;4.07;;;1.90;;
20709;SDS011;10516;51.518;9.864;2022-07-29T04:58:27;2.80;;;1.45;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:00:53;4.43;;;2.28;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:03:18;3.08;;;1.67;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:05:44;3.97;;;1.65;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:08:09;4.50;;;1.88;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:10:35;5.45;;;2.70;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:13:03;5.82;;;2.10;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:15:35;2.00;;;1.50;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:18:01;4.95;;;1.88;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:20:28;5.80;;;2.08;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:22:57;2.67;;;1.45;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:25:24;6.93;;;2.17;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:27:51;4.05;;;2.22;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:30:17;8.82;;;2.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:32:42;5.60;;;2.05;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:35:08;4.82;;;2.20;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:37:33;10.60;;;2.50;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:39:59;10.77;;;3.60;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:42:25;10.27;;;2.55;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:44:51;9.77;;;2.67;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:47:16;6.35;;;2.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:49:42;9.23;;;2.70;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:52:07;11.52;;;2.55;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:54:34;8.57;;;2.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:56:59;10.90;;;2.72;;
20709;SDS011;10516;51.518;9.864;2022-07-29T05:59:25;5.63;;;2.15;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:01:50;9.45;;;2.78;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:04:15;11.48;;;2.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:06:41;8.60;;;2.20;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:09:06;7.25;;;2.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:11:32;3.58;;;2.25;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:13:58;4.68;;;2.50;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:16:23;19.00;;;3.60;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:18:49;13.63;;;2.65;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:21:14;8.25;;;3.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:23:39;5.95;;;1.92;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:26:05;7.03;;;2.63;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:28:31;8.85;;;2.50;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:30:57;10.13;;;2.55;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:33:23;5.22;;;2.28;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:35:48;5.13;;;1.90;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:38:14;6.30;;;2.53;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:40:41;8.38;;;2.58;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:43:25;5.80;;;2.58;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:45:51;10.48;;;2.88;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:48:17;7.18;;;2.88;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:50:42;8.90;;;2.35;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:53:08;9.05;;;2.47;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:55:33;4.00;;;2.10;;
20709;SDS011;10516;51.518;9.864;2022-07-29T06:57:58;7.13;;;2.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:00:24;4.32;;;2.60;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:02:49;11.15;;;3.03;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:05:15;8.27;;;2.60;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:07:40;6.60;;;2.63;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:10:06;4.90;;;2.50;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:12:31;7.57;;;2.97;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:14:57;8.23;;;2.90;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:17:22;5.90;;;2.58;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:19:47;9.48;;;3.03;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:22:13;8.68;;;2.53;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:24:38;10.60;;;2.88;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:27:04;8.80;;;2.60;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:29:29;7.70;;;2.38;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:31:54;4.05;;;2.20;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:34:20;8.32;;;3.25;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:36:45;7.93;;;2.97;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:39:11;9.93;;;3.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:41:36;8.90;;;3.03;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:44:02;5.28;;;2.50;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:46:27;6.47;;;3.00;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:48:53;11.25;;;2.78;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:51:18;7.25;;;2.80;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:53:43;5.53;;;2.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:56:09;6.05;;;2.47;;
20709;SDS011;10516;51.518;9.864;2022-07-29T07:58:35;3.45;;;1.90;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:01:01;4.75;;;2.53;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:03:27;5.50;;;2.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:05:52;5.53;;;2.22;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:08:19;6.75;;;2.58;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:10:45;2.75;;;1.77;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:13:24;6.18;;;2.58;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:15:52;2.60;;;1.92;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:18:25;7.10;;;2.08;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:20:52;4.88;;;2.25;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:23:17;12.50;;;2.80;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:25:44;9.40;;;3.03;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:28:09;9.00;;;2.08;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:30:35;7.50;;;2.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:33:00;5.63;;;2.20;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:35:26;5.45;;;2.25;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:37:52;2.55;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:40:19;5.97;;;2.38;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:42:45;7.25;;;2.38;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:45:11;6.15;;;2.45;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:47:38;6.85;;;2.63;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:50:08;7.75;;;2.97;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:52:38;3.75;;;2.17;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:55:06;6.57;;;2.20;;
20709;SDS011;10516;51.518;9.864;2022-07-29T08:57:33;7.18;;;2.58;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:00:00;8.23;;;2.45;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:02:28;3.83;;;2.15;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:04:58;7.20;;;2.95;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:07:26;3.55;;;2.05;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:09:51;10.85;;;2.65;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:12:17;11.30;;;2.78;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:14:43;8.23;;;2.45;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:17:08;8.40;;;2.78;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:19:34;6.32;;;2.78;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:22:02;4.13;;;2.90;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:27:08;6.15;;;2.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:29:35;3.00;;;1.98;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:32:02;3.50;;;1.98;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:34:33;5.32;;;2.83;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:36:58;6.80;;;2.95;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:39:31;8.23;;;2.70;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:42:10;6.93;;;2.78;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:47:08;3.10;;;2.30;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:49:34;7.93;;;2.55;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:52:05;5.93;;;2.83;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:54:32;4.15;;;3.08;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:57:02;6.00;;;2.72;;
20709;SDS011;10516;51.518;9.864;2022-07-29T09:59:29;9.40;;;3.03;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:01:55;5.20;;;3.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:04:21;7.85;;;3.45;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:06:59;10.10;;;3.13;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:09:26;8.52;;;2.80;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:12:02;4.45;;;2.75;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:14:30;7.10;;;2.25;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:16:57;4.18;;;2.83;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:19:25;5.32;;;3.10;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:21:50;7.78;;;3.50;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:24:16;8.45;;;2.78;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:26:42;7.82;;;3.38;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:29:11;5.72;;;2.65;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:31:41;8.25;;;2.72;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:37:24;5.40;;;2.75;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:40:26;8.52;;;3.17;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:43:24;13.48;;;3.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:45:57;9.60;;;3.33;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:48:24;7.05;;;3.58;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:50:54;9.10;;;4.53;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:53:23;7.65;;;4.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:55:50;7.22;;;3.78;;
20709;SDS011;10516;51.518;9.864;2022-07-29T10:58:18;9.45;;;3.55;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:00:46;17.05;;;3.95;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:06:13;17.35;;;4.10;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:08:38;18.20;;;4.60;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:13:46;14.05;;;3.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:16:13;7.47;;;3.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:21:37;4.90;;;3.25;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:24:13;7.90;;;3.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:26:45;6.43;;;3.40;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:29:31;5.88;;;3.42;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:32:08;6.18;;;3.63;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:34:36;8.15;;;3.80;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:45:04;10.63;;;4.18;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:47:39;11.38;;;4.13;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:50:07;11.27;;;4.18;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:55:12;6.32;;;3.17;;
20709;SDS011;10516;51.518;9.864;2022-07-29T11:57:46;7.75;;;3.60;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:00:20;7.43;;;3.53;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:03:06;8.77;;;3.90;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:08:04;9.95;;;3.25;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:10:31;9.70;;;3.58;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:12:57;6.95;;;3.25;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:15:22;8.27;;;3.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:17:49;9.60;;;4.07;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:20:21;6.63;;;3.80;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:22:52;6.05;;;3.60;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:25:19;11.35;;;4.05;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:27:47;12.68;;;3.97;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:30:13;8.75;;;3.78;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:32:45;14.50;;;3.67;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:35:16;7.50;;;3.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:37:46;13.63;;;3.53;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:40:13;5.72;;;3.33;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:42:41;9.85;;;3.47;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:45:30;7.05;;;3.35;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:47:56;9.57;;;3.70;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:50:22;4.93;;;3.15;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:52:47;9.48;;;2.90;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:55:13;8.85;;;3.20;;
20709;SDS011;10516;51.518;9.864;2022-07-29T12:57:48;6.43;;;3.63;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:00:21;5.32;;;2.90;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:02:54;10.35;;;3.83;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:05:20;8.57;;;2.78;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:07:46;8.20;;;3.30;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:10:13;5.65;;;3.03;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:15:33;11.55;;;3.13;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:18:00;10.15;;;3.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:20:26;7.93;;;3.33;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:22:57;9.35;;;2.85;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:25:25;6.32;;;2.92;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:27:56;8.45;;;3.20;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:30:23;7.20;;;3.33;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:32:50;10.90;;;3.35;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:35:18;3.78;;;3.05;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:37:44;10.05;;;3.83;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:40:10;4.70;;;3.22;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:42:36;8.20;;;3.92;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:45:02;10.77;;;3.10;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:47:28;10.50;;;3.15;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:49:54;10.07;;;3.83;;
20709;SDS011;10516;51.518;9.864;2022-07-29T13:52:19;8.60;;;4.22;;
