sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12358;BME280;6243;51.244;6.774;2022-07-29T00:00:35;153994.16;;;25.80;40.47
12358;BME280;6243;51.244;6.774;2022-07-29T00:03:02;153887.38;;;25.38;41.09
12358;BME280;6243;51.244;6.774;2022-07-29T00:05:27;153995.41;;;25.81;40.17
12358;BME280;6243;51.244;6.774;2022-07-29T00:07:53;154022.44;;;25.91;40.20
12358;BME280;6243;51.244;6.774;2022-07-29T00:10:20;154019.84;;;25.90;40.12
12358;BME280;6243;51.244;6.774;2022-07-29T00:12:46;154062.28;;;26.07;40.42
12358;BME280;6243;51.244;6.774;2022-07-29T00:15:12;154075.22;;;26.12;40.38
12358;BME280;6243;51.244;6.774;2022-07-29T00:17:38;153999.28;;;25.82;40.57
12358;BME280;6243;51.244;6.774;2022-07-29T00:20:04;153967.13;;;25.70;41.02
12358;BME280;6243;51.244;6.774;2022-07-29T00:22:30;153927.28;;;25.54;41.20
12358;BME280;6243;51.244;6.774;2022-07-29T00:24:56;153989.03;;;25.78;40.42
12358;BME280;6243;51.244;6.774;2022-07-29T00:27:23;153917.00;;;25.50;40.85
12358;BME280;6243;51.244;6.774;2022-07-29T00:29:49;153904.13;;;25.45;41.51
12358;BME280;6243;51.244;6.774;2022-07-29T00:32:14;153857.81;;;25.27;41.08
12358;BME280;6243;51.244;6.774;2022-07-29T00:34:40;153909.28;;;25.47;41.39
12358;BME280;6243;51.244;6.774;2022-07-29T00:37:05;153850.09;;;25.24;41.70
12358;BME280;6243;51.244;6.774;2022-07-29T00:39:31;153960.69;;;25.67;40.71
12358;BME280;6243;51.244;6.774;2022-07-29T00:41:56;153953.00;;;25.64;41.07
12358;BME280;6243;51.244;6.774;2022-07-29T00:44:23;153852.69;;;25.25;41.57
12358;BME280;6243;51.244;6.774;2022-07-29T00:46:49;153938.84;;;25.59;41.29
12358;BME280;6243;51.244;6.774;2022-07-29T00:49:14;153891.22;;;25.40;41.72
12358;BME280;6243;51.244;6.774;2022-07-29T00:51:40;153886.09;;;25.38;41.43
12358;BME280;6243;51.244;6.774;2022-07-29T00:54:07;153847.53;;;25.23;41.54
12358;BME280;6243;51.244;6.774;2022-07-29T00:56:32;153868.09;;;25.31;41.59
12358;BME280;6243;51.244;6.774;2022-07-29T00:58:59;153886.09;;;25.38;41.46
12358;BME280;6243;51.244;6.774;2022-07-29T01:01:26;153943.97;;;25.61;40.83
12358;BME280;6243;51.244;6.774;2022-07-29T01:03:52;153936.31;;;25.58;41.20
12358;BME280;6243;51.244;6.774;2022-07-29T01:06:18;153904.13;;;25.45;41.25
12358;BME280;6243;51.244;6.774;2022-07-29T01:08:45;153899.00;;;25.43;41.31
12358;BME280;6243;51.244;6.774;2022-07-29T01:11:11;153941.44;;;25.60;41.10
12358;BME280;6243;51.244;6.774;2022-07-29T01:13:37;153889.94;;;25.39;41.76
12358;BME280;6243;51.244;6.774;2022-07-29T01:16:09;153960.69;;;25.67;41.19
12358;BME280;6243;51.244;6.774;2022-07-29T01:18:41;153976.16;;;25.73;41.30
12358;BME280;6243;51.244;6.774;2022-07-29T01:21:21;153983.84;;;25.76;41.07
12358;BME280;6243;51.244;6.774;2022-07-29T01:24:04;153992.88;;;25.80;40.71
12358;BME280;6243;51.244;6.774;2022-07-29T01:26:41;154001.84;;;25.83;41.13
12358;BME280;6243;51.244;6.774;2022-07-29T01:29:11;153989.03;;;25.78;40.98
12358;BME280;6243;51.244;6.774;2022-07-29T01:31:43;154027.56;;;25.93;40.56
12358;BME280;6243;51.244;6.774;2022-07-29T01:34:12;154040.44;;;25.98;40.61
12358;BME280;6243;51.244;6.774;2022-07-29T01:36:45;154017.31;;;25.89;40.93
12358;BME280;6243;51.244;6.774;2022-07-29T01:39:16;154012.16;;;25.87;40.57
12358;BME280;6243;51.244;6.774;2022-07-29T01:41:48;154005.72;;;25.85;41.10
12358;BME280;6243;51.244;6.774;2022-07-29T01:44:18;154005.72;;;25.85;41.01
12358;BME280;6243;51.244;6.774;2022-07-29T01:46:49;154028.88;;;25.94;41.13
12358;BME280;6243;51.244;6.774;2022-07-29T01:49:21;153986.44;;;25.77;40.88
12358;BME280;6243;51.244;6.774;2022-07-29T01:51:50;153929.88;;;25.55;41.87
12358;BME280;6243;51.244;6.774;2022-07-29T01:54:20;153964.59;;;25.69;41.30
12358;BME280;6243;51.244;6.774;2022-07-29T01:56:48;154010.88;;;25.87;40.78
12358;BME280;6243;51.244;6.774;2022-07-29T01:59:18;153969.72;;;25.71;41.24
12358;BME280;6243;51.244;6.774;2022-07-29T02:01:45;154010.88;;;25.87;41.34
12358;BME280;6243;51.244;6.774;2022-07-29T02:04:12;154006.97;;;25.85;40.79
12358;BME280;6243;51.244;6.774;2022-07-29T02:06:42;154014.72;;;25.88;40.73
12358;BME280;6243;51.244;6.774;2022-07-29T02:09:10;153976.16;;;25.73;40.96
12358;BME280;6243;51.244;6.774;2022-07-29T02:11:38;154016.00;;;25.89;41.10
12358;BME280;6243;51.244;6.774;2022-07-29T02:14:06;153947.88;;;25.62;41.39
12358;BME280;6243;51.244;6.774;2022-07-29T02:16:34;154001.84;;;25.83;41.59
12358;BME280;6243;51.244;6.774;2022-07-29T02:19:02;153955.56;;;25.65;41.38
12358;BME280;6243;51.244;6.774;2022-07-29T02:21:29;153942.69;;;25.60;42.18
12358;BME280;6243;51.244;6.774;2022-07-29T02:23:59;153887.38;;;25.38;42.18
12358;BME280;6243;51.244;6.774;2022-07-29T02:26:25;153911.88;;;25.48;41.83
12358;BME280;6243;51.244;6.774;2022-07-29T02:28:54;153868.09;;;25.31;41.99
12358;BME280;6243;51.244;6.774;2022-07-29T02:31:24;153909.28;;;25.47;41.79
12358;BME280;6243;51.244;6.774;2022-07-29T02:33:52;153914.41;;;25.49;41.25
12358;BME280;6243;51.244;6.774;2022-07-29T02:36:21;153888.69;;;25.39;42.06
12358;BME280;6243;51.244;6.774;2022-07-29T02:38:48;153865.53;;;25.30;41.64
12358;BME280;6243;51.244;6.774;2022-07-29T02:41:17;153880.94;;;25.36;42.33
12358;BME280;6243;51.244;6.774;2022-07-29T02:43:45;153833.38;;;25.17;42.49
12358;BME280;6243;51.244;6.774;2022-07-29T02:46:18;153880.94;;;25.36;41.63
12358;BME280;6243;51.244;6.774;2022-07-29T02:48:49;153842.41;;;25.21;42.64
12358;BME280;6243;51.244;6.774;2022-07-29T02:51:24;153830.84;;;25.16;42.15
12358;BME280;6243;51.244;6.774;2022-07-29T02:53:53;153851.38;;;25.24;42.22
12358;BME280;6243;51.244;6.774;2022-07-29T02:56:24;153855.22;;;25.26;41.74
12358;BME280;6243;51.244;6.774;2022-07-29T02:58:55;153871.97;;;25.32;41.68
12358;BME280;6243;51.244;6.774;2022-07-29T03:01:23;153832.09;;;25.17;42.87
12358;BME280;6243;51.244;6.774;2022-07-29T03:03:52;153721.53;;;24.74;42.86
12358;BME280;6243;51.244;6.774;2022-07-29T03:06:22;153752.44;;;24.86;42.39
12358;BME280;6243;51.244;6.774;2022-07-29T03:08:49;153766.59;;;24.91;42.28
12358;BME280;6243;51.244;6.774;2022-07-29T03:11:16;153760.16;;;24.89;42.29
12358;BME280;6243;51.244;6.774;2022-07-29T03:13:42;153766.59;;;24.91;42.81
12358;BME280;6243;51.244;6.774;2022-07-29T03:16:08;153832.09;;;25.17;42.26
12358;BME280;6243;51.244;6.774;2022-07-29T03:18:35;153799.97;;;25.04;42.41
12358;BME280;6243;51.244;6.774;2022-07-29T03:21:02;153774.25;;;24.94;43.14
12358;BME280;6243;51.244;6.774;2022-07-29T03:23:29;153749.88;;;24.85;42.93
12358;BME280;6243;51.244;6.774;2022-07-29T03:25:55;153767.84;;;24.92;43.24
12358;BME280;6243;51.244;6.774;2022-07-29T03:28:21;153803.81;;;25.06;42.83
12358;BME280;6243;51.244;6.774;2022-07-29T03:30:47;153779.41;;;24.96;42.49
12358;BME280;6243;51.244;6.774;2022-07-29T03:33:12;153778.16;;;24.96;42.53
12358;BME280;6243;51.244;6.774;2022-07-29T03:35:38;153683.00;;;24.58;43.86
12358;BME280;6243;51.244;6.774;2022-07-29T03:38:04;153630.34;;;24.38;46.64
12358;BME280;6243;51.244;6.774;2022-07-29T03:40:35;153622.59;;;24.35;48.77
12358;BME280;6243;51.244;6.774;2022-07-29T03:43:03;153711.25;;;24.69;49.36
12358;BME280;6243;51.244;6.774;2022-07-29T03:45:32;153726.75;;;24.76;50.31
12358;BME280;6243;51.244;6.774;2022-07-29T03:48:02;153715.16;;;24.71;50.01
12358;BME280;6243;51.244;6.774;2022-07-29T03:50:31;153622.59;;;24.35;51.07
12358;BME280;6243;51.244;6.774;2022-07-29T03:52:59;153544.25;;;24.04;52.81
12358;BME280;6243;51.244;6.774;2022-07-29T03:55:25;153580.25;;;24.18;52.63
12358;BME280;6243;51.244;6.774;2022-07-29T03:57:53;153542.94;;;24.04;52.87
12358;BME280;6243;51.244;6.774;2022-07-29T04:00:21;153516.00;;;23.93;54.12
12358;BME280;6243;51.244;6.774;2022-07-29T04:02:48;153510.88;;;23.91;53.52
12358;BME280;6243;51.244;6.774;2022-07-29T04:05:14;153442.78;;;23.64;54.77
12358;BME280;6243;51.244;6.774;2022-07-29T04:07:40;153337.47;;;23.23;55.18
12358;BME280;6243;51.244;6.774;2022-07-29T04:10:06;153364.44;;;23.34;55.46
12358;BME280;6243;51.244;6.774;2022-07-29T04:12:32;153413.25;;;23.53;54.73
12358;BME280;6243;51.244;6.774;2022-07-29T04:14:59;153302.81;;;23.09;55.58
12358;BME280;6243;51.244;6.774;2022-07-29T04:17:24;153365.78;;;23.34;55.56
12358;BME280;6243;51.244;6.774;2022-07-29T04:19:50;153318.25;;;23.15;56.51
12358;BME280;6243;51.244;6.774;2022-07-29T04:22:15;153377.34;;;23.39;55.96
12358;BME280;6243;51.244;6.774;2022-07-29T04:24:41;153323.38;;;23.17;55.43
12358;BME280;6243;51.244;6.774;2022-07-29T04:27:06;152866.63;;;21.38;61.68
12358;BME280;6243;51.244;6.774;2022-07-29T04:29:32;152956.38;;;21.73;62.94
12358;BME280;6243;51.244;6.774;2022-07-29T04:31:59;153120.59;;;22.38;61.00
12358;BME280;6243;51.244;6.774;2022-07-29T04:34:25;153097.50;;;22.29;59.75
12358;BME280;6243;51.244;6.774;2022-07-29T04:36:50;153123.13;;;22.39;59.05
12358;BME280;6243;51.244;6.774;2022-07-29T04:39:16;153177.06;;;22.60;59.58
12358;BME280;6243;51.244;6.774;2022-07-29T04:41:41;153130.84;;;22.42;60.75
12358;BME280;6243;51.244;6.774;2022-07-29T04:44:06;153114.19;;;22.35;61.70
12358;BME280;6243;51.244;6.774;2022-07-29T04:46:32;153079.56;;;22.22;61.40
12358;BME280;6243;51.244;6.774;2022-07-29T04:48:59;153062.88;;;22.15;61.12
12358;BME280;6243;51.244;6.774;2022-07-29T04:51:24;153021.84;;;21.99;60.71
12358;BME280;6243;51.244;6.774;2022-07-29T04:53:50;153030.81;;;22.03;59.86
12358;BME280;6243;51.244;6.774;2022-07-29T04:56:15;153041.06;;;22.07;59.87
12358;BME280;6243;51.244;6.774;2022-07-29T04:58:41;153089.81;;;22.26;58.68
12358;BME280;6243;51.244;6.774;2022-07-29T05:01:06;153047.47;;;22.09;58.66
12358;BME280;6243;51.244;6.774;2022-07-29T05:03:32;153107.75;;;22.33;57.84
12358;BME280;6243;51.244;6.774;2022-07-29T05:05:59;153159.06;;;22.53;57.88
12358;BME280;6243;51.244;6.774;2022-07-29T05:08:24;153153.94;;;22.51;58.19
12358;BME280;6243;51.244;6.774;2022-07-29T05:10:50;153266.91;;;22.95;57.49
12358;BME280;6243;51.244;6.774;2022-07-29T05:13:15;153192.47;;;22.66;57.01
12358;BME280;6243;51.244;6.774;2022-07-29T05:15:41;153248.94;;;22.88;57.21
12358;BME280;6243;51.244;6.774;2022-07-29T05:18:07;153237.41;;;22.84;56.85
12358;BME280;6243;51.244;6.774;2022-07-29T05:20:32;153291.25;;;23.05;55.96
12358;BME280;6243;51.244;6.774;2022-07-29T05:23:00;153183.50;;;22.63;56.36
12358;BME280;6243;51.244;6.774;2022-07-29T05:25:28;153174.44;;;22.59;56.92
12358;BME280;6243;51.244;6.774;2022-07-29T05:27:55;153213.00;;;22.74;56.45
12358;BME280;6243;51.244;6.774;2022-07-29T05:30:21;153187.34;;;22.64;57.31
12358;BME280;6243;51.244;6.774;2022-07-29T05:32:46;153246.38;;;22.87;57.56
12358;BME280;6243;51.244;6.774;2022-07-29T05:35:13;153223.25;;;22.78;58.37
12358;BME280;6243;51.244;6.774;2022-07-29T05:37:39;153221.97;;;22.78;58.91
12358;BME280;6243;51.244;6.774;2022-07-29T05:40:07;153315.66;;;23.14;57.94
12358;BME280;6243;51.244;6.774;2022-07-29T05:42:33;153309.22;;;23.12;58.54
12358;BME280;6243;51.244;6.774;2022-07-29T05:44:58;153295.16;;;23.06;59.12
12358;BME280;6243;51.244;6.774;2022-07-29T05:47:24;153293.84;;;23.06;58.77
12358;BME280;6243;51.244;6.774;2022-07-29T05:49:49;153282.31;;;23.01;59.26
12358;BME280;6243;51.244;6.774;2022-07-29T05:52:15;153372.16;;;23.37;58.61
12358;BME280;6243;51.244;6.774;2022-07-29T05:54:40;153361.84;;;23.33;59.04
12358;BME280;6243;51.244;6.774;2022-07-29T05:57:08;153281.00;;;23.01;60.41
12358;BME280;6243;51.244;6.774;2022-07-29T05:59:40;153269.47;;;22.96;59.97
12358;BME280;6243;51.244;6.774;2022-07-29T06:02:05;153351.59;;;23.28;58.79
12358;BME280;6243;51.244;6.774;2022-07-29T06:04:31;153360.56;;;23.32;59.07
12358;BME280;6243;51.244;6.774;2022-07-29T06:06:56;153368.31;;;23.35;59.50
12358;BME280;6243;51.244;6.774;2022-07-29T06:09:22;153355.44;;;23.30;59.40
12358;BME280;6243;51.244;6.774;2022-07-29T06:11:48;153331.09;;;23.20;58.54
12358;BME280;6243;51.244;6.774;2022-07-29T06:14:15;153379.88;;;23.40;59.04
12358;BME280;6243;51.244;6.774;2022-07-29T06:16:40;153307.94;;;23.11;58.84
12358;BME280;6243;51.244;6.774;2022-07-29T06:19:06;153406.81;;;23.50;58.52
12358;BME280;6243;51.244;6.774;2022-07-29T06:21:31;153485.16;;;23.81;58.71
12358;BME280;6243;51.244;6.774;2022-07-29T06:23:57;153451.78;;;23.68;58.17
12358;BME280;6243;51.244;6.774;2022-07-29T06:26:23;153456.91;;;23.70;56.49
12358;BME280;6243;51.244;6.774;2022-07-29T06:28:48;153431.22;;;23.60;56.58
12358;BME280;6243;51.244;6.774;2022-07-29T06:31:15;153343.88;;;23.25;57.37
12358;BME280;6243;51.244;6.774;2022-07-29T06:33:41;153456.91;;;23.70;57.14
12358;BME280;6243;51.244;6.774;2022-07-29T06:36:08;153387.59;;;23.43;58.09
12358;BME280;6243;51.244;6.774;2022-07-29T06:38:34;153469.78;;;23.75;58.39
12358;BME280;6243;51.244;6.774;2022-07-29T06:41:00;153360.56;;;23.32;58.37
12358;BME280;6243;51.244;6.774;2022-07-29T06:43:25;153474.91;;;23.77;58.04
12358;BME280;6243;51.244;6.774;2022-07-29T06:45:51;153522.41;;;23.95;58.01
12358;BME280;6243;51.244;6.774;2022-07-29T06:48:18;153546.78;;;24.05;57.60
12358;BME280;6243;51.244;6.774;2022-07-29T06:50:43;153560.97;;;24.11;57.88
12358;BME280;6243;51.244;6.774;2022-07-29T06:53:09;153572.53;;;24.15;59.03
12358;BME280;6243;51.244;6.774;2022-07-29T06:55:34;153528.84;;;23.98;57.91
12358;BME280;6243;51.244;6.774;2022-07-29T06:58:00;153552.00;;;24.07;57.94
12358;BME280;6243;51.244;6.774;2022-07-29T07:00:25;153594.34;;;24.24;57.08
12358;BME280;6243;51.244;6.774;2022-07-29T07:02:51;153625.19;;;24.36;57.68
12358;BME280;6243;51.244;6.774;2022-07-29T07:05:18;153639.34;;;24.41;57.96
12358;BME280;6243;51.244;6.774;2022-07-29T07:07:44;153675.28;;;24.55;57.82
12358;BME280;6243;51.244;6.774;2022-07-29T07:10:09;153658.59;;;24.49;58.13
12358;BME280;6243;51.244;6.774;2022-07-29T07:12:34;153663.72;;;24.51;58.20
12358;BME280;6243;51.244;6.774;2022-07-29T07:15:00;153667.59;;;24.52;58.60
12358;BME280;6243;51.244;6.774;2022-07-29T07:17:26;153663.72;;;24.51;58.79
12358;BME280;6243;51.244;6.774;2022-07-29T07:19:51;153690.72;;;24.61;57.81
12358;BME280;6243;51.244;6.774;2022-07-29T07:22:18;153693.28;;;24.62;58.03
12358;BME280;6243;51.244;6.774;2022-07-29T07:24:44;153704.84;;;24.67;58.49
12358;BME280;6243;51.244;6.774;2022-07-29T07:27:09;153704.84;;;24.67;59.93
12358;BME280;6243;51.244;6.774;2022-07-29T07:29:35;153707.44;;;24.68;59.71
12358;BME280;6243;51.244;6.774;2022-07-29T07:32:01;153706.13;;;24.67;61.43
12358;BME280;6243;51.244;6.774;2022-07-29T07:34:27;153751.13;;;24.85;60.14
12358;BME280;6243;51.244;6.774;2022-07-29T07:36:53;153771.72;;;24.93;60.70
12358;BME280;6243;51.244;6.774;2022-07-29T07:39:20;153797.41;;;25.03;59.80
12358;BME280;6243;51.244;6.774;2022-07-29T07:41:46;153764.00;;;24.90;61.32
12358;BME280;6243;51.244;6.774;2022-07-29T07:44:11;153734.44;;;24.79;61.54
12358;BME280;6243;51.244;6.774;2022-07-29T07:46:37;153742.16;;;24.82;61.31
12358;BME280;6243;51.244;6.774;2022-07-29T07:49:02;153751.13;;;24.85;61.66
12358;BME280;6243;51.244;6.774;2022-07-29T07:51:28;153762.69;;;24.90;61.48
12358;BME280;6243;51.244;6.774;2022-07-29T07:53:54;153770.44;;;24.93;60.62
12358;BME280;6243;51.244;6.774;2022-07-29T07:56:21;153773.03;;;24.94;60.48
12358;BME280;6243;51.244;6.774;2022-07-29T07:58:47;153780.69;;;24.97;60.29
12358;BME280;6243;51.244;6.774;2022-07-29T08:01:12;153760.16;;;24.89;60.39
12358;BME280;6243;51.244;6.774;2022-07-29T08:03:38;153737.03;;;24.80;59.29
12358;BME280;6243;51.244;6.774;2022-07-29T08:06:04;153604.63;;;24.28;59.95
12358;BME280;6243;51.244;6.774;2022-07-29T08:08:30;153568.69;;;24.14;59.38
12358;BME280;6243;51.244;6.774;2022-07-29T08:10:56;153585.38;;;24.20;59.44
12358;BME280;6243;51.244;6.774;2022-07-29T08:13:23;153607.22;;;24.29;58.96
12358;BME280;6243;51.244;6.774;2022-07-29T08:15:49;153607.22;;;24.29;59.26
12358;BME280;6243;51.244;6.774;2022-07-29T08:18:15;153605.91;;;24.28;58.25
12358;BME280;6243;51.244;6.774;2022-07-29T08:20:41;153663.72;;;24.51;57.98
12358;BME280;6243;51.244;6.774;2022-07-29T08:23:07;153590.53;;;24.22;58.95
12358;BME280;6243;51.244;6.774;2022-07-29T08:25:33;153623.91;;;24.35;58.88
12358;BME280;6243;51.244;6.774;2022-07-29T08:28:00;153522.41;;;23.95;59.18
12358;BME280;6243;51.244;6.774;2022-07-29T08:30:28;153445.38;;;23.65;59.40
12358;BME280;6243;51.244;6.774;2022-07-29T08:32:53;153446.66;;;23.66;59.05
12358;BME280;6243;51.244;6.774;2022-07-29T08:35:19;153462.06;;;23.72;58.21
12358;BME280;6243;51.244;6.774;2022-07-29T08:37:45;153387.59;;;23.43;59.80
12358;BME280;6243;51.244;6.774;2022-07-29T08:40:11;153451.78;;;23.68;59.70
12358;BME280;6243;51.244;6.774;2022-07-29T08:42:37;153528.84;;;23.98;58.24
12358;BME280;6243;51.244;6.774;2022-07-29T08:45:04;153414.53;;;23.53;60.65
12358;BME280;6243;51.244;6.774;2022-07-29T08:47:32;153359.31;;;23.32;62.27
12358;BME280;6243;51.244;6.774;2022-07-29T08:49:58;153498.00;;;23.86;61.01
12358;BME280;6243;51.244;6.774;2022-07-29T08:52:25;153531.38;;;23.99;60.45
12358;BME280;6243;51.244;6.774;2022-07-29T08:54:52;153545.53;;;24.05;61.70
12358;BME280;6243;51.244;6.774;2022-07-29T08:57:18;153602.09;;;24.27;61.29
12358;BME280;6243;51.244;6.774;2022-07-29T08:59:46;153617.47;;;24.33;60.49
12358;BME280;6243;51.244;6.774;2022-07-29T09:02:19;153640.59;;;24.42;60.64
12358;BME280;6243;51.244;6.774;2022-07-29T09:04:47;153594.34;;;24.24;59.71
12358;BME280;6243;51.244;6.774;2022-07-29T09:07:15;153480.03;;;23.79;61.93
12358;BME280;6243;51.244;6.774;2022-07-29T09:09:40;153641.91;;;24.42;60.65
12358;BME280;6243;51.244;6.774;2022-07-29T09:12:06;153688.13;;;24.60;59.94
12358;BME280;6243;51.244;6.774;2022-07-29T09:14:32;153677.88;;;24.56;59.62
12358;BME280;6243;51.244;6.774;2022-07-29T09:16:58;153697.16;;;24.64;58.27
12358;BME280;6243;51.244;6.774;2022-07-29T09:19:26;153734.44;;;24.79;58.29
12358;BME280;6243;51.244;6.774;2022-07-29T09:21:54;153769.13;;;24.92;57.53
12358;BME280;6243;51.244;6.774;2022-07-29T09:24:20;153815.38;;;25.10;56.74
12358;BME280;6243;51.244;6.774;2022-07-29T09:26:46;153897.66;;;25.43;56.44
12358;BME280;6243;51.244;6.774;2022-07-29T09:29:12;153929.88;;;25.55;55.77
12358;BME280;6243;51.244;6.774;2022-07-29T09:31:40;153880.94;;;25.36;55.37
12358;BME280;6243;51.244;6.774;2022-07-29T09:34:07;153796.16;;;25.03;55.31
12358;BME280;6243;51.244;6.774;2022-07-29T09:36:38;153871.97;;;25.32;54.82
12358;BME280;6243;51.244;6.774;2022-07-29T09:39:05;153922.16;;;25.52;55.12
12358;BME280;6243;51.244;6.774;2022-07-29T09:41:44;153928.56;;;25.55;54.80
12358;BME280;6243;51.244;6.774;2022-07-29T09:44:10;153986.44;;;25.77;54.25
12358;BME280;6243;51.244;6.774;2022-07-29T09:46:36;154019.84;;;25.90;53.97
12358;BME280;6243;51.244;6.774;2022-07-29T09:49:08;154045.59;;;26.00;52.74
12358;BME280;6243;51.244;6.774;2022-07-29T09:51:34;154005.72;;;25.85;53.01
12358;BME280;6243;51.244;6.774;2022-07-29T09:53:59;154050.72;;;26.02;52.89
12358;BME280;6243;51.244;6.774;2022-07-29T09:56:39;154037.84;;;25.97;53.01
12358;BME280;6243;51.244;6.774;2022-07-29T09:59:05;154063.59;;;26.08;52.00
12358;BME280;6243;51.244;6.774;2022-07-29T10:01:31;154027.56;;;25.93;51.85
12358;BME280;6243;51.244;6.774;2022-07-29T10:03:57;154049.44;;;26.02;51.32
12358;BME280;6243;51.244;6.774;2022-07-29T10:06:22;154122.81;;;26.31;50.68
12358;BME280;6243;51.244;6.774;2022-07-29T10:08:48;154130.50;;;26.34;50.51
12358;BME280;6243;51.244;6.774;2022-07-29T10:11:15;154178.09;;;26.52;49.55
12358;BME280;6243;51.244;6.774;2022-07-29T10:13:43;154219.28;;;26.68;48.97
12358;BME280;6243;51.244;6.774;2022-07-29T10:16:10;154281.06;;;26.93;48.49
12358;BME280;6243;51.244;6.774;2022-07-29T10:18:38;154315.81;;;27.06;48.12
12358;BME280;6243;51.244;6.774;2022-07-29T10:21:04;154411.13;;;27.43;48.93
12358;BME280;6243;51.244;6.774;2022-07-29T10:23:30;154472.94;;;27.68;47.24
12358;BME280;6243;51.244;6.774;2022-07-29T10:25:56;154494.81;;;27.76;47.20
12358;BME280;6243;51.244;6.774;2022-07-29T10:28:21;154578.53;;;28.09;46.77
12358;BME280;6243;51.244;6.774;2022-07-29T10:30:50;154551.50;;;27.98;45.67
12358;BME280;6243;51.244;6.774;2022-07-29T10:33:39;154533.41;;;27.91;44.58
12358;BME280;6243;51.244;6.774;2022-07-29T10:36:21;154493.50;;;27.76;44.71
12358;BME280;6243;51.244;6.774;2022-07-29T10:38:55;154547.59;;;27.97;44.34
12358;BME280;6243;51.244;6.774;2022-07-29T10:41:37;154599.16;;;28.17;44.18
12358;BME280;6243;51.244;6.774;2022-07-29T10:44:07;154664.84;;;28.43;44.31
12358;BME280;6243;51.244;6.774;2022-07-29T10:46:40;154715.13;;;28.62;44.58
12358;BME280;6243;51.244;6.774;2022-07-29T10:49:10;154805.34;;;28.98;43.84
12358;BME280;6243;51.244;6.774;2022-07-29T10:51:59;154920.06;;;29.42;42.98
12358;BME280;6243;51.244;6.774;2022-07-29T10:54:42;155036.13;;;29.88;41.57
12358;BME280;6243;51.244;6.774;2022-07-29T10:57:18;155059.31;;;29.97;41.49
12358;BME280;6243;51.244;6.774;2022-07-29T10:59:45;155061.94;;;29.98;40.77
12358;BME280;6243;51.244;6.774;2022-07-29T11:02:44;155041.28;;;29.90;40.70
12358;BME280;6243;51.244;6.774;2022-07-29T11:05:12;155060.63;;;29.97;41.08
12358;BME280;6243;51.244;6.774;2022-07-29T11:08:01;155113.50;;;30.18;40.32
12358;BME280;6243;51.244;6.774;2022-07-29T11:10:24;155081.22;;;30.05;40.45
12358;BME280;6243;51.244;6.774;2022-07-29T11:12:50;155123.81;;;30.22;40.26
12358;BME280;6243;51.244;6.774;2022-07-29T11:15:17;155132.84;;;30.26;40.19
12358;BME280;6243;51.244;6.774;2022-07-29T11:18:06;155230.91;;;30.64;39.84
12358;BME280;6243;51.244;6.774;2022-07-29T11:20:34;155214.16;;;30.57;39.29
12358;BME280;6243;51.244;6.774;2022-07-29T11:23:01;155320.00;;;30.99;38.38
12358;BME280;6243;51.244;6.774;2022-07-29T11:25:27;155330.28;;;31.03;38.47
12358;BME280;6243;51.244;6.774;2022-07-29T11:27:54;155384.44;;;31.24;37.88
12358;BME280;6243;51.244;6.774;2022-07-29T11:30:47;155374.13;;;31.20;39.41
12358;BME280;6243;51.244;6.774;2022-07-29T11:33:28;155481.31;;;31.62;38.21
12358;BME280;6243;51.244;6.774;2022-07-29T11:36:10;155520.03;;;31.77;37.13
12358;BME280;6243;51.244;6.774;2022-07-29T11:38:37;155556.19;;;31.91;37.35
12358;BME280;6243;51.244;6.774;2022-07-29T11:41:25;155498.09;;;31.68;39.93
12358;BME280;6243;51.244;6.774;2022-07-29T11:43:52;155585.94;;;32.02;39.39
12358;BME280;6243;51.244;6.774;2022-07-29T11:46:43;155636.25;;;32.22;38.67
12358;BME280;6243;51.244;6.774;2022-07-29T11:49:10;155600.16;;;32.08;39.06
12358;BME280;6243;51.244;6.774;2022-07-29T11:51:37;155685.34;;;32.41;38.83
12358;BME280;6243;51.244;6.774;2022-07-29T11:54:04;155678.88;;;32.39;38.26
12358;BME280;6243;51.244;6.774;2022-07-29T11:56:31;155696.97;;;32.46;37.29
12358;BME280;6243;51.244;6.774;2022-07-29T11:59:03;155753.81;;;32.68;37.49
12358;BME280;6243;51.244;6.774;2022-07-29T12:01:28;155823.56;;;32.95;37.61
12358;BME280;6243;51.244;6.774;2022-07-29T12:04:03;155691.81;;;32.44;36.54
12358;BME280;6243;51.244;6.774;2022-07-29T12:06:30;155760.28;;;32.70;37.24
12358;BME280;6243;51.244;6.774;2022-07-29T12:08:56;155773.22;;;32.75;36.75
12358;BME280;6243;51.244;6.774;2022-07-29T12:11:22;155703.44;;;32.48;37.19
12358;BME280;6243;51.244;6.774;2022-07-29T12:13:48;155669.88;;;32.35;37.16
12358;BME280;6243;51.244;6.774;2022-07-29T12:16:13;155554.88;;;31.90;37.28
12358;BME280;6243;51.244;6.774;2022-07-29T12:18:39;155554.88;;;31.90;37.55
12358;BME280;6243;51.244;6.774;2022-07-29T12:21:04;155604.00;;;32.09;37.44
12358;BME280;6243;51.244;6.774;2022-07-29T12:23:32;155505.84;;;31.71;37.52
12358;BME280;6243;51.244;6.774;2022-07-29T12:25:58;155623.38;;;32.17;37.64
