sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:01:44;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:04:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:06:41;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:09:10;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:11:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:14:06;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:16:35;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:19:04;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:21:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:24:01;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:26:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:28:59;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:31:29;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:33:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:36:26;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:38:55;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:41:23;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:43:52;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:46:20;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:48:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:51:18;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:53:47;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:56:15;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T00:58:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:01:14;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:03:42;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:06:10;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:08:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:11:07;4;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:13:36;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:16:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:18:44;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:21:21;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:24:14;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:26:57;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:29:32;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:32:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:34:39;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:37:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:39:49;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:42:23;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:44:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:47:32;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:50:07;4;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:52:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:55:16;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T01:57:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:00:17;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:02:47;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:05:18;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:07:49;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:10:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:12:54;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:15:24;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:17:56;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:20:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:22:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:25:29;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:27:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:30:29;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:32:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:35:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:38:00;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:40:29;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:43:00;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:45:32;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:48:03;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:50:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:53:17;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:55:48;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T02:58:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:00:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:03:29;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:06:01;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:08:32;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:11:01;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:13:31;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:16:02;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:18:32;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:21:03;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:23:31;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:26:00;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:28:29;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:30:57;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:33:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:35:54;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:38:23;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:40:56;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:43:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:46:01;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:48:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:51:04;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:53:33;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:56:02;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T03:58:34;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:01:03;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:03:32;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:06:02;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:08:33;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:11:02;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:13:33;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:16:02;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:18:30;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:20:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:23:29;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:25:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:28:26;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:30:55;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:33:24;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:35:53;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:38:21;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:40:50;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:43:18;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:45:47;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:48:16;2;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:50:44;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:53:12;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:55:41;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T04:58:09;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:00:39;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:03:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:05:37;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:08:05;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:10:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:13:04;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:15:33;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:18:03;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:20:32;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:23:01;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:25:30;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:27:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:30:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:32:56;2;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:35:24;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:37:52;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:40:21;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:42:50;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:45:19;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:47:48;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:50:16;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:52:45;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:55:13;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T05:57:42;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:00:10;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:02:39;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:05:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:07:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:10:05;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:12:34;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:15:03;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:17:33;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:20:02;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:22:32;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:25:01;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:27:29;2;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:29:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:32:26;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:34:55;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:37:24;2;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:39:52;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:42:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:44:50;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:47:19;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:49:47;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:52:15;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:54:43;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:57:11;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T06:59:40;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:02:09;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:04:38;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:07:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:09:35;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:12:04;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:14:34;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:17:02;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:19:30;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:21:59;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:24:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:26:56;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:29:24;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:31:52;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:34:20;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:36:48;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:39:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:41:45;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:44:14;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:46:43;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:49:11;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:51:40;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:54:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:56:37;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T07:59:05;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:01:34;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:04:03;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:06:32;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:09:01;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:11:30;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:13:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:16:27;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:18:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:21:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:23:56;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:26:24;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:28:53;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:31:22;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:33:50;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:36:19;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:38:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:41:15;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:43:44;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:46:13;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:48:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:51:13;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:53:42;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:56:12;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T08:58:42;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:01:12;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:03:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:06:13;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:08:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:11:12;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:13:41;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:16:10;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:18:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:21:11;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:23:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:26:30;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:29:01;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:31:37;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:34:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:36:38;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:39:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:41:45;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:44:16;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:46:54;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:49:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:52:09;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:54:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:57:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T09:59:52;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:02:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:04:58;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:07:27;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:10:17;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:12:49;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:15:18;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:17:51;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:20:21;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:22:51;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:25:19;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:27:49;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:30:18;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:32:53;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:36:13;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:38:53;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:41:33;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:44:15;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:46:46;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:49:15;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:51:53;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:54:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:57:15;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T10:59:46;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:02:48;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:05:17;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:08:27;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:12:00;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:15:01;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:17:32;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:20:32;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:23:17;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:26:12;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:28:50;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:31:32;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:34:19;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:37:23;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:40:23;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:42:52;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:45:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:48:18;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:50:47;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:53:16;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:55:45;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T11:58:21;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:00:51;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:03:23;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:05:53;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:08:22;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:10:51;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:13:20;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:15:52;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:18:22;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:20:56;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:23:26;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:25:55;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:28:24;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:30:52;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:33:21;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:35:50;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:38:22;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:40:52;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:43:21;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:45:52;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:48:33;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:51:03;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:53:33;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:56:03;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T12:58:34;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:01:05;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:03:44;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:06:30;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:09:03;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:11:35;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:14:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:17:00;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:19:35;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:22:06;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:24:45;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:27:15;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:29:44;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:32:14;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:34:42;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:37:11;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:39:40;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:42:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:44:37;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:47:06;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:49:35;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:52:04;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:54:33;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:57:02;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T13:59:31;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:01:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:04:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:06:56;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:09:24;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:11:52;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:14:21;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:16:50;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:19:19;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:21:48;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:24:17;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:26:45;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:29:14;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:31:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:34:11;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:36:39;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:39:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:41:37;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:44:05;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:46:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:49:03;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:51:32;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:54:01;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:56:30;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T14:58:58;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T15:01:27;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-07-29T15:03:56;0;0;
