sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T00:00:11;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T00:05:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T00:10:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T00:15:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T00:20:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T00:25:11;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T00:30:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T00:35:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T00:40:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T00:45:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T00:50:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T00:55:11;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T01:00:11;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T01:05:11;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T01:10:12;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T01:15:11;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T01:20:31;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T01:30:11;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T01:35:17;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T01:40:13;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T01:45:19;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T01:50:11;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T01:55:14;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T02:00:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T02:05:12;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T02:10:12;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T02:15:11;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T02:20:11;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T02:25:10;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T02:30:11;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T02:35:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T02:40:11;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T02:45:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T02:50:12;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T02:55:19;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T03:00:13;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T03:05:14;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T03:10:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T03:15:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T03:20:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T03:25:18;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T03:30:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T03:35:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T03:40:11;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T03:45:14;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T03:50:12;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T03:55:11;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T04:00:11;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T04:05:11;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T04:10:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T04:15:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T04:20:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T04:25:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T04:30:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T04:35:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T04:40:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T04:45:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T04:50:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T04:55:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T05:00:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T05:05:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T05:10:10;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T05:15:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T05:20:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T05:25:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T05:30:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T05:35:11;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T05:40:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T05:45:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T05:50:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T05:55:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T06:00:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T06:05:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T06:10:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T06:15:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T06:20:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T06:25:11;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T06:30:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T06:35:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T06:40:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T06:45:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T06:50:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T06:55:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T07:00:11;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T07:05:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T07:10:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T07:15:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T07:20:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T07:25:10;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T07:30:10;19.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T07:35:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T07:40:10;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T07:45:10;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T07:50:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T07:55:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T08:00:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T08:05:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T08:10:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T08:15:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T08:20:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T08:25:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T08:30:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T08:35:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T08:40:11;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T08:45:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T08:50:10;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T08:55:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T09:00:11;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T09:05:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T09:10:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T09:15:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T09:20:20;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T09:25:11;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T09:30:13;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T09:35:20;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T09:40:22;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T09:45:10;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T09:50:10;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T09:55:18;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T10:00:15;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T10:05:26;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T10:10:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T10:15:11;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T10:20:10;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T10:25:11;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T10:30:11;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T10:35:24;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T10:40:17;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T10:45:11;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T10:50:11;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T10:55:29;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T11:05:12;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T11:10:20;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T11:15:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T11:25:20;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T11:30:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T11:35:20;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T11:40:14;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T11:50:11;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T11:55:14;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T12:00:10;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T12:05:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T12:10:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T12:15:20;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T12:20:11;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T12:25:13;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T12:30:14;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T12:35:14;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T12:40:11;24.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T12:45:10;24.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T12:50:19;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T12:55:10;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T13:00:14;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T13:05:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T13:10:20;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T13:15:12;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T13:20:18;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T13:25:11;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T13:30:11;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T13:35:11;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T13:40:11;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T13:45:10;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T13:50:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T13:55:10;24.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T14:00:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T14:05:10;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T14:10:10;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T14:15:10;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T14:20:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T14:25:10;25.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T14:30:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T14:35:10;27.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T14:40:10;27.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T14:45:10;26.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T14:50:10;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T14:55:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T15:00:10;24.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T15:05:10;24.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T15:10:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T15:15:10;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T15:20:10;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T15:25:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T15:30:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T15:35:10;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T15:40:10;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T15:45:10;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T15:50:10;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T15:55:10;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T16:00:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T16:05:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T16:10:10;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T16:15:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T16:20:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T16:25:10;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T16:30:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T16:35:10;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T16:40:10;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T16:45:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T16:50:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T16:55:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T17:00:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T17:05:10;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T17:10:10;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T17:15:10;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T17:20:10;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T17:25:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T17:30:10;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T17:35:10;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T17:40:10;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T17:45:10;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T17:50:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T17:55:10;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T18:00:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T18:05:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T18:10:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T18:15:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T18:20:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T18:25:11;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T18:30:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T18:35:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T18:40:10;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T18:45:10;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T18:50:10;19.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T18:55:10;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T19:00:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T19:05:10;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T19:10:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T19:15:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T19:20:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T19:25:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T19:30:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T19:35:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T19:40:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T19:45:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T19:50:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T19:55:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T20:00:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T20:05:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T20:10:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T20:15:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T20:20:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T20:25:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T20:30:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T20:35:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T20:40:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T20:45:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T20:50:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T20:55:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T21:00:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T21:05:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T21:10:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T21:15:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T21:20:12;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T21:25:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T21:30:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T21:35:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T21:40:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T21:45:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T21:50:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T21:55:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T22:00:10;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T22:05:10;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T22:10:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T22:15:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T22:20:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T22:25:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T22:30:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T22:35:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T22:40:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T22:45:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T22:50:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T22:55:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T23:00:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T23:05:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T23:10:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T23:15:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T23:20:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T23:25:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T23:30:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T23:35:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T23:40:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T23:45:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T23:50:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-29T23:55:10;16.3
