sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:00:28;6.40;;;5.00;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:02:53;9.57;;;7.05;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:05:20;15.45;;;7.70;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:07:45;5.10;;;4.15;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:10:10;9.02;;;7.18;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:12:36;11.88;;;6.82;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:15:01;9.90;;;6.15;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:17:27;11.95;;;7.20;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:19:53;7.85;;;5.95;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:22:18;13.10;;;8.55;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:24:44;15.63;;;8.07;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:27:12;11.48;;;7.88;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:29:38;11.88;;;7.30;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:32:03;9.48;;;5.95;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:34:29;13.80;;;7.40;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:37:13;8.75;;;5.55;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:39:38;8.45;;;6.05;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:42:04;11.85;;;7.90;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:44:30;10.82;;;6.03;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:46:56;9.27;;;7.10;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:49:21;11.70;;;7.38;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:51:47;16.70;;;8.32;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:54:13;18.23;;;7.18;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:56:39;10.15;;;7.20;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T00:59:04;14.90;;;8.77;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:01:30;13.93;;;8.05;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:03:55;16.73;;;9.10;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:06:20;14.50;;;8.55;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:08:46;13.68;;;8.45;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:11:12;14.00;;;8.82;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:13:39;17.30;;;8.95;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:17:06;13.45;;;9.30;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:19:08;15.10;;;9.15;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:21:51;15.13;;;8.13;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:29:29;16.55;;;9.75;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:32:03;21.83;;;10.95;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:34:35;16.45;;;9.38;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:39:38;15.80;;;9.18;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:47:33;12.98;;;7.90;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:50:05;12.25;;;7.90;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:52:34;12.18;;;8.68;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:55:04;10.35;;;7.50;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T01:57:33;12.43;;;7.15;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:00:01;17.35;;;10.82;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:02:28;13.73;;;8.40;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:04:55;13.43;;;8.38;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:07:21;15.13;;;9.43;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:09:49;16.65;;;9.77;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:12:16;14.05;;;9.95;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:14:47;16.25;;;9.20;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:17:16;12.95;;;8.70;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:20:05;12.52;;;8.35;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:22:33;11.57;;;8.13;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:25:00;13.82;;;7.88;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:27:26;9.35;;;7.03;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:29:52;11.02;;;7.82;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:32:18;13.15;;;7.80;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:34:44;11.35;;;7.00;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:37:10;15.77;;;8.00;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:39:37;11.95;;;7.63;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:42:05;9.85;;;6.88;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:44:32;14.18;;;8.00;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T02:57:51;10.32;;;6.25;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:00:18;9.77;;;6.38;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:02:44;7.55;;;6.53;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:05:17;6.70;;;5.70;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:07:55;8.90;;;6.13;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:10:27;7.60;;;5.63;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:12:52;8.68;;;6.88;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:15:19;8.82;;;6.50;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:17:45;7.85;;;5.75;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:20:11;10.90;;;7.20;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:22:41;11.85;;;7.45;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:25:09;11.68;;;7.38;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:27:35;11.85;;;8.70;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:30:00;17.77;;;9.68;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:32:26;14.88;;;9.18;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:34:51;13.27;;;8.80;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:37:17;13.88;;;9.15;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:39:42;10.50;;;7.97;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:42:08;12.48;;;8.02;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:44:36;15.70;;;10.05;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:47:02;15.00;;;8.25;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:49:29;18.80;;;9.45;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:51:54;15.13;;;8.15;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:54:20;13.95;;;8.70;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:56:46;18.55;;;9.10;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T03:59:14;13.60;;;8.45;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:01:40;13.70;;;9.50;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:04:06;11.52;;;8.32;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:06:41;13.80;;;9.10;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:09:08;16.35;;;8.85;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:11:34;10.65;;;7.60;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:13:59;18.15;;;8.98;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:16:25;13.70;;;8.65;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:18:50;16.65;;;8.57;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:21:15;16.95;;;8.27;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:23:41;14.05;;;8.90;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:26:10;15.48;;;8.82;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:28:35;16.35;;;10.10;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:31:01;16.38;;;9.15;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:33:26;15.02;;;9.00;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:35:52;10.05;;;7.22;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:38:17;9.73;;;6.85;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:40:42;13.30;;;8.57;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:43:08;13.10;;;8.65;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:45:33;18.50;;;9.65;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:47:59;16.65;;;8.75;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:50:24;12.18;;;7.97;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:52:50;15.57;;;8.93;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:55:15;15.75;;;8.13;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T04:57:41;10.43;;;7.25;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:00:06;13.05;;;7.90;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:02:33;12.00;;;7.13;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:04:58;11.40;;;5.93;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:07:23;9.45;;;6.10;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:09:49;12.27;;;6.32;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:12:14;11.05;;;6.30;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:14:39;11.30;;;6.30;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:17:05;9.88;;;4.97;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:19:30;10.93;;;4.97;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:21:56;9.13;;;4.25;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:24:22;10.23;;;4.78;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:26:47;9.27;;;4.32;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:29:13;8.80;;;4.57;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:31:38;6.90;;;4.10;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:34:03;8.60;;;4.47;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:36:29;9.98;;;4.78;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:38:54;7.65;;;3.70;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:41:20;6.40;;;3.15;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:43:46;8.55;;;3.95;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:46:11;8.13;;;3.47;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:48:37;8.77;;;3.28;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:51:03;9.80;;;3.72;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:53:29;12.65;;;3.75;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:55:55;8.52;;;3.20;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T05:58:20;7.22;;;3.47;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:00:46;7.63;;;3.22;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:03:11;5.35;;;2.53;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:05:37;4.82;;;2.50;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:08:02;5.10;;;2.65;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:10:30;8.02;;;2.70;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:12:56;9.57;;;2.65;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:15:21;11.98;;;3.50;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:17:46;10.45;;;2.42;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:20:13;6.97;;;2.45;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:22:38;7.85;;;2.70;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:25:03;6.75;;;2.63;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:27:29;5.30;;;2.10;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:29:55;8.55;;;2.83;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:32:21;13.60;;;3.13;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:34:47;7.78;;;2.42;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:37:12;7.88;;;2.45;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:39:38;10.73;;;2.92;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:42:03;12.60;;;3.13;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:44:29;5.30;;;2.75;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:46:55;8.02;;;3.25;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:49:21;7.95;;;2.63;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:51:48;8.27;;;3.60;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:54:13;5.45;;;2.90;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:56:42;5.72;;;2.75;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T06:59:08;5.05;;;2.47;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:01:38;7.10;;;2.53;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:04:06;9.35;;;2.78;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:06:31;10.77;;;3.40;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:08:57;9.82;;;2.70;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:11:22;9.43;;;2.95;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:13:47;11.65;;;2.67;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:16:13;11.15;;;2.92;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:18:38;7.90;;;2.33;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:21:04;8.65;;;2.67;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:23:30;5.40;;;2.42;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:25:56;10.35;;;3.22;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:28:21;6.03;;;2.97;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:30:46;10.95;;;3.75;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:33:12;8.90;;;2.67;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:35:38;6.63;;;2.70;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:38:04;6.85;;;2.80;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:40:31;7.97;;;3.15;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:42:56;6.97;;;2.38;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:45:22;7.07;;;2.40;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:47:47;9.15;;;2.47;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:50:13;8.77;;;2.05;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:52:51;9.40;;;2.50;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:55:18;12.55;;;2.92;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T07:57:44;8.25;;;2.55;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:00:10;6.40;;;2.13;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:02:37;4.70;;;2.28;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:05:04;5.30;;;2.30;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:07:29;5.90;;;2.13;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:09:55;16.05;;;4.78;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:12:20;14.85;;;4.20;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:14:45;14.80;;;4.07;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:17:11;9.43;;;3.60;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:19:36;15.27;;;3.53;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:22:02;5.57;;;2.67;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:24:27;10.20;;;3.05;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:27:11;8.13;;;2.53;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:29:37;5.25;;;2.30;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:32:03;7.97;;;3.05;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:34:29;9.98;;;3.08;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:36:55;9.73;;;2.63;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:39:21;8.50;;;3.05;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:41:46;5.72;;;2.55;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:44:12;12.82;;;3.08;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:46:40;11.38;;;3.00;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:49:05;4.18;;;2.53;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:51:31;9.30;;;2.92;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:54:00;6.57;;;2.50;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:56:25;8.30;;;2.63;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T08:58:51;7.28;;;2.72;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:01:17;7.00;;;1.98;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:03:46;10.73;;;2.88;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:06:13;6.65;;;2.70;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:08:38;11.38;;;3.13;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:11:04;13.80;;;3.83;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:13:30;14.30;;;2.80;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:15:55;9.75;;;2.55;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:18:33;17.45;;;3.17;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:21:03;6.78;;;2.78;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:24:07;11.45;;;3.17;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:26:38;9.13;;;3.00;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:29:11;5.50;;;2.40;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:31:39;8.45;;;3.03;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:34:06;10.00;;;3.05;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:36:51;6.30;;;2.50;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:39:36;8.18;;;2.58;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:42:09;9.55;;;2.35;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:44:45;7.07;;;3.47;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:47:15;9.70;;;3.38;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:49:57;7.68;;;2.85;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:52:24;9.00;;;2.92;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:54:53;9.18;;;3.20;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T09:57:30;11.50;;;3.47;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:00:06;7.85;;;2.92;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:02:34;8.10;;;3.50;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:05:01;12.55;;;3.80;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:07:44;7.55;;;3.50;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:10:17;10.02;;;4.13;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:15:26;8.15;;;2.78;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:17:54;10.15;;;3.40;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:20:21;7.40;;;2.85;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:22:47;15.65;;;4.28;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:25:14;4.72;;;2.28;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:27:40;9.15;;;3.40;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:30:07;10.13;;;3.33;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:32:40;6.10;;;3.13;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:38:17;8.60;;;2.83;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:43:51;5.28;;;2.78;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:46:23;6.05;;;2.80;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T10:57:21;8.82;;;3.42;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T11:00:36;9.07;;;3.05;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T11:07:34;7.85;;;3.42;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T11:15:04;10.68;;;4.07;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T11:20:44;9.43;;;3.50;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T11:23:21;7.20;;;3.83;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T11:26:17;7.22;;;3.60;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T11:31:34;9.77;;;3.97;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T11:39:31;9.93;;;3.67;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T11:47:37;9.25;;;3.83;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T11:50:10;6.72;;;3.55;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T11:52:38;9.80;;;2.85;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T11:55:08;4.82;;;3.00;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T11:57:35;6.50;;;3.28;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:00:01;6.72;;;3.05;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:02:38;9.82;;;3.05;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:05:04;9.93;;;3.28;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:07:31;9.07;;;3.38;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:09:57;7.68;;;3.15;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:12:23;11.20;;;3.42;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:14:48;8.20;;;3.28;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:17:30;7.00;;;2.78;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:19:58;9.60;;;3.53;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:22:34;8.30;;;4.75;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:25:03;8.30;;;3.10;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:27:29;11.27;;;4.07;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:29:59;7.70;;;3.58;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:32:32;8.18;;;3.55;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:35:00;10.27;;;3.07;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:37:29;12.02;;;4.13;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:39:55;11.77;;;4.07;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:42:20;6.65;;;3.60;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:44:49;11.52;;;3.97;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:47:15;7.60;;;3.65;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:49:43;6.43;;;3.25;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:52:24;11.30;;;4.18;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:54:50;8.00;;;4.18;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:57:15;14.98;;;4.43;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T12:59:40;8.18;;;4.05;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:02:06;10.10;;;3.22;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:04:32;9.93;;;3.10;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:07:04;8.15;;;3.92;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:09:44;10.13;;;3.35;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:12:13;9.52;;;3.63;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:14:39;9.45;;;3.85;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:17:07;10.73;;;3.88;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:19:39;10.20;;;3.20;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:27:23;7.43;;;3.38;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:29:50;4.20;;;2.58;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:32:17;7.75;;;4.05;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:34:43;4.93;;;2.78;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:37:08;7.65;;;3.42;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:39:33;6.80;;;2.97;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:41:59;6.10;;;2.67;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:44:25;11.52;;;3.67;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:46:50;6.05;;;3.17;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:49:16;10.15;;;3.40;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:51:41;10.27;;;3.58;;
41657;SDS011;27347;57.132;-2.084;2022-07-29T13:54:06;7.03;;;3.25;;
