sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:00:07;18.06;58.22
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:02:33;17.81;58.38
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:04:59;18.02;69.15
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:07:26;18.07;60.80
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:09:51;17.83;54.53
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:12:18;17.91;66.96
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:14:44;18.06;62.36
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:17:09;17.88;55.39
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:19:35;17.83;65.18
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:22:01;18.07;67.26
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:24:27;17.98;57.29
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:26:53;17.80;59.75
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:29:19;18.00;69.15
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:31:45;18.05;59.33
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:34:11;17.81;53.55
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:36:56;17.97;67.84
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:39:22;18.06;60.37
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:41:48;17.83;54.41
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:44:14;17.84;65.08
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:46:40;18.07;65.40
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:49:07;17.93;56.46
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:51:37;17.73;57.68
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:54:04;17.94;68.36
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:56:31;17.98;58.99
69320;HTU21D;56467;53.502;49.248;2022-07-29T00:58:58;17.77;54.50
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:01:25;17.92;67.49
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:03:51;18.03;60.89
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:06:18;17.80;54.62
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:08:45;17.93;67.75
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:11:13;18.07;62.19
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:13:39;17.85;55.26
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:16:24;17.84;65.45
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:18:56;18.06;64.53
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:21:50;17.88;55.19
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:24:54;17.87;65.17
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:27:44;18.05;60.98
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:30:13;17.82;53.94
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:32:39;17.94;67.25
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:35:14;18.09;61.18
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:37:57;17.87;53.98
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:40:52;17.90;65.88
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:43:23;18.06;61.15
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:45:56;17.84;54.42
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:48:27;17.74;62.83
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:53:43;17.88;56.50
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:56:13;17.75;61.47
69320;HTU21D;56467;53.502;49.248;2022-07-29T01:58:41;18.00;66.12
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:01:09;17.97;57.81
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:03:38;17.73;52.86
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:06:05;17.84;66.40
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:08:33;18.00;61.89
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:11:00;17.81;54.75
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:13:28;17.77;64.44
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:15:56;18.03;66.96
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:18:24;17.94;57.00
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:20:55;17.70;54.16
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:23:22;17.88;67.55
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:25:54;17.98;60.27
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:28:23;17.78;54.08
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:30:52;17.81;66.00
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:33:18;18.05;64.43
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:35:46;17.90;56.19
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:38:15;17.70;59.38
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:41:01;17.98;66.62
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:43:30;17.98;58.02
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:45:56;17.76;53.14
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:48:31;17.78;65.56
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:51:06;18.00;62.55
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:53:33;17.84;55.11
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:56:06;17.88;65.54
69320;HTU21D;56467;53.502;49.248;2022-07-29T02:58:50;18.12;63.40
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:01:22;17.95;55.83
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:03:49;17.79;60.06
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:06:17;18.02;68.07
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:08:44;18.03;59.07
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:11:11;17.82;53.71
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:13:38;17.81;64.35
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:16:05;18.06;66.48
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:18:32;17.96;56.28
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:20:58;17.72;52.45
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:23:24;17.84;66.44
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:25:53;18.00;62.08
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:28:19;17.82;55.00
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:30:46;17.69;61.34
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:33:12;17.96;66.66
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:35:38;17.94;58.04
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:38:04;17.76;53.66
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:40:35;17.81;66.24
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:43:03;18.03;63.66
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:45:32;17.90;55.53
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:48:02;17.65;53.11
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:50:32;17.84;67.42
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:53:00;17.95;60.38
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:55:28;17.79;54.80
69320;HTU21D;56467;53.502;49.248;2022-07-29T03:57:57;17.63;59.20
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:00:25;17.91;67.84
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:02:52;17.94;58.63
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:05:18;17.73;53.32
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:07:46;17.72;64.50
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:10:12;17.97;66.68
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:12:38;17.89;57.19
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:15:04;17.66;52.92
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:17:30;17.69;64.53
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:19:56;17.94;64.95
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:22:22;17.84;56.07
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:24:48;17.62;53.17
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:27:14;17.81;67.36
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:29:39;17.97;61.44
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:32:05;17.82;55.09
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:34:31;17.61;55.85
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:36:57;17.83;67.96
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:39:24;17.95;60.18
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:41:50;17.77;54.17
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:44:16;17.62;59.61
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:46:42;17.89;68.05
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:49:07;17.96;59.33
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:51:34;17.76;53.91
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:53:59;17.69;63.51
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:56:25;17.97;66.74
69320;HTU21D;56467;53.502;49.248;2022-07-29T04:58:51;17.89;57.01
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:01:17;17.69;52.87
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:03:43;17.69;64.15
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:06:09;17.94;66.16
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:08:35;17.85;56.98
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:11:00;17.64;52.57
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:13:26;17.72;65.57
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:15:52;17.95;64.25
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:18:17;17.84;56.03
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:20:43;17.64;52.50
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:23:09;17.69;65.00
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:25:38;17.94;63.47
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:28:03;17.85;56.02
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:30:29;17.64;52.18
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:32:55;17.79;66.67
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:35:21;17.97;61.21
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:37:47;17.81;55.00
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:40:12;17.60;55.95
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:42:39;17.84;67.90
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:45:05;17.97;60.28
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:47:31;17.80;54.68
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:49:57;17.67;61.17
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:52:23;17.95;67.89
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:54:49;17.95;58.72
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:57:19;17.76;53.46
69320;HTU21D;56467;53.502;49.248;2022-07-29T05:59:46;17.65;61.54
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:02:12;17.93;66.42
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:04:38;17.94;57.92
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:07:04;17.75;53.79
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:09:30;17.55;55.06
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:11:56;17.79;66.48
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:14:23;17.93;59.90
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:16:49;17.77;53.39
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:19:15;17.68;61.70
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:21:42;17.95;65.49
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:24:10;17.92;56.64
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:26:37;17.70;51.55
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:29:03;17.82;64.91
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:31:29;17.99;60.68
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:33:55;17.84;53.93
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:36:20;17.68;59.47
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:38:46;17.93;66.94
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:41:12;17.96;57.21
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:43:42;17.74;52.30
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:46:15;17.83;64.88
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:48:43;18.02;61.05
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:51:09;17.84;53.84
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:53:35;17.68;60.18
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:56:02;17.94;66.75
69320;HTU21D;56467;53.502;49.248;2022-07-29T06:58:28;17.94;57.36
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:00:58;17.73;52.03
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:03:26;17.88;65.84
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:05:53;18.02;60.13
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:08:20;17.81;53.37
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:10:46;17.69;60.96
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:13:12;17.96;65.65
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:15:38;17.91;56.45
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:18:04;17.67;51.71
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:20:32;17.76;64.93
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:22:57;17.97;60.97
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:25:23;17.82;53.68
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:27:49;17.72;61.33
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:30:15;17.97;64.98
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:32:43;17.92;55.61
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:35:10;17.66;51.21
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:37:37;17.78;64.47
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:40:04;17.99;60.60
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:42:30;17.83;53.82
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:44:56;17.65;57.66
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:47:21;17.90;67.19
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:49:52;17.95;58.06
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:52:19;17.72;52.30
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:54:45;17.82;65.82
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:57:12;18.03;60.93
69320;HTU21D;56467;53.502;49.248;2022-07-29T07:59:38;17.85;54.36
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:02:05;17.76;62.50
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:04:31;18.00;65.43
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:06:57;17.97;56.83
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:09:24;17.70;52.13
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:11:51;17.84;65.91
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:14:16;18.00;60.34
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:16:42;17.83;54.17
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:19:09;17.64;55.69
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:21:35;17.85;66.65
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:24:01;17.96;58.58
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:26:56;17.73;52.13
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:29:22;17.87;65.54
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:31:47;18.04;59.90
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:34:14;17.83;53.98
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:36:40;17.70;60.18
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:39:05;17.96;65.82
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:41:31;17.94;56.81
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:43:57;17.72;51.87
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:46:24;17.79;64.75
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:48:49;17.99;61.23
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:51:18;17.84;54.37
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:53:45;17.74;62.57
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:56:13;17.98;65.32
69320;HTU21D;56467;53.502;49.248;2022-07-29T08:58:39;17.93;56.20
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:01:07;17.67;51.49
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:03:36;17.83;65.64
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:06:03;17.96;59.81
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:08:31;17.78;53.57
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:10:57;17.76;63.11
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:13:23;18.02;64.79
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:15:50;17.92;55.80
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:18:40;17.72;57.16
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:21:08;17.95;67.24
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:24:04;17.96;56.64
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:26:31;17.73;51.91
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:28:58;17.87;66.43
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:31:36;18.00;59.37
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:34:03;17.81;53.54
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:36:29;17.77;63.79
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:39:01;18.03;63.10
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:41:28;17.90;54.90
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:43:59;17.70;57.54
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:46:26;17.93;67.21
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:49:10;17.98;57.20
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:51:36;17.77;52.33
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:54:21;17.64;59.99
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:56:48;17.94;64.82
69320;HTU21D;56467;53.502;49.248;2022-07-29T09:59:13;17.87;55.37
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:01:40;17.64;52.01
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:04:06;17.82;66.20
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:06:31;17.97;60.26
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:09:10;17.78;53.01
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:11:37;17.80;64.65
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:14:03;18.05;63.87
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:16:30;17.92;55.34
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:19:01;17.67;51.46
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:21:27;17.78;64.76
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:23:53;17.98;61.41
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:26:20;17.85;54.58
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:28:46;17.64;53.84
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:31:29;17.90;67.20
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:34:23;17.94;57.26
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:36:56;17.70;51.95
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:44:41;17.83;53.97
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:47:08;17.61;51.35
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:49:34;17.81;65.81
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:54:47;17.77;53.29
69320;HTU21D;56467;53.502;49.248;2022-07-29T10:57:27;17.53;50.39
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:05:01;17.77;53.85
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:07:29;17.59;51.19
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:15:08;17.80;55.94
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:22:57;17.72;67.17
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:25:23;17.82;58.39
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:27:49;17.66;53.30
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:30:15;17.48;50.68
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:32:42;17.61;64.46
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:35:22;17.87;60.18
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:38:26;17.68;53.53
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:46:12;17.85;53.93
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:48:42;17.74;61.10
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:51:11;18.02;66.38
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:53:39;17.98;57.06
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:56:08;17.78;53.65
69320;HTU21D;56467;53.502;49.248;2022-07-29T11:58:34;17.96;66.49
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:01:01;18.08;60.10
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:03:28;17.88;53.98
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:05:54;17.84;63.65
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:08:23;18.08;64.16
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:10:51;17.95;55.57
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:13:19;17.75;58.40
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:15:55;17.97;67.55
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:18:22;17.98;57.48
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:20:49;17.77;55.99
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:23:21;17.97;67.78
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:25:47;18.05;58.69
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:28:14;17.84;53.20
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:30:46;17.93;66.28
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:33:22;18.09;60.78
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:35:54;17.87;53.78
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:38:21;17.97;67.31
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:40:49;18.12;61.36
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:43:18;17.92;54.36
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:45:53;17.87;63.82
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:48:39;18.08;62.12
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:51:07;17.92;54.49
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:53:34;17.89;64.59
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:56:00;18.11;63.91
69320;HTU21D;56467;53.502;49.248;2022-07-29T12:58:39;17.99;55.85
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:01:06;17.95;64.90
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:06:40;17.95;54.62
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:09:15;17.99;66.53
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:11:48;18.17;61.41
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:14:42;17.91;53.78
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:17:12;17.96;66.62
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:19:47;18.10;61.09
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:22:15;17.85;54.18
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:24:48;17.90;66.04
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:27:16;18.08;61.93
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:29:42;17.91;54.94
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:32:08;17.84;64.08
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:34:33;18.08;66.11
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:36:59;17.96;56.48
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:39:25;17.87;64.47
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:41:51;18.11;66.46
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:44:18;18.06;57.15
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:46:43;17.81;52.35
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:49:09;17.93;66.21
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:51:37;18.07;60.48
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:54:03;17.84;54.04
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:56:29;17.92;66.50
69320;HTU21D;56467;53.502;49.248;2022-07-29T13:58:54;18.11;61.63
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:01:20;17.92;54.93
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:03:46;17.94;65.82
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:06:12;18.15;64.97
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:08:38;18.00;56.23
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:11:05;17.92;63.82
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:13:31;18.17;66.92
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:15:57;18.07;56.81
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:18:23;17.85;59.12
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:20:48;18.07;68.30
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:23:14;18.07;58.40
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:25:40;17.85;57.64
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:28:06;18.02;68.01
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:30:32;18.08;58.98
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:32:58;17.81;55.04
69320;HTU21D;56467;53.502;49.248;2022-07-29T14:35:24;17.97;67.80
