sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:01:37;66;33;;166;149732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:04:07;66;34;;166;150017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:06:38;57;33;;144;150216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:09:08;67;34;;168;149857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:11:38;62;32;;158;150851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:14:08;51;31;;130;150151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:16:38;66;33;;165;149959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:19:09;65;34;;163;149844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:21:39;71;33;;178;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:24:09;62;33;;156;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:26:39;58;33;;145;149459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:29:09;61;32;;155;150214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:31:39;58;32;;146;150501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:34:14;59;31;;148;150074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:36:40;63;34;;160;150081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:39:10;63;32;;160;150700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:41:40;57;33;;143;150299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:44:10;65;33;;164;149742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:46:40;53;30;;134;150126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:49:10;56;32;;141;150051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:51:40;63;32;;158;150334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:54:10;56;32;;142;149903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:56:40;63;32;;156;148445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T00:59:10;68;34;;172;150416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:01:40;61;30;;155;151058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:04:10;58;32;;146;149675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:06:41;52;32;;131;149144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:09:11;65;32;;164;151254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:11:42;61;33;;156;151144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:14:11;70;34;;176;149388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:16:45;59;33;;151;151222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:19:20;56;29;;141;150482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:21:50;62;34;;158;150751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:24:20;67;34;;170;150457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:26:45;67;32;;170;151058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:29:21;52;30;;133;150834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:32:07;61;32;;153;149228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:36:48;58;33;;145;148978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:39:26;62;33;;158;152415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:41:49;60;30;;151;150296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:44:20;69;35;;175;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:46:52;65;31;;163;150239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:49:28;66;35;;166;150028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:51:53;63;31;;155;147500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:54:29;50;30;;130;154176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:56:50;60;32;;151;149748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T01:59:21;62;32;;154;147931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:01:52;68;33;;175;153103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:04:22;62;31;;158;150553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:06:53;61;33;;155;150625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:09:23;47;29;;118;149022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:11:53;62;32;;158;152116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:14:24;63;34;;160;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:16:55;61;32;;155;150475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:19:25;58;29;;147;150824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:21:56;59;31;;149;150223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:24:26;57;33;;144;148998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:26:57;54;29;;137;151970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:29:27;63;31;;158;150075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:31:57;60;32;;151;149320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:34:27;72;34;;181;149929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:36:58;57;31;;144;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:39:28;62;33;;156;149089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:42:00;70;32;;179;151948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:44:28;60;32;;151;149562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:47:02;59;32;;145;145753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:49:33;57;31;;149;155955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:52:18;64;31;;161;150913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:57:02;68;33;;171;150152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T02:59:32;59;30;;149;149249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:02:02;62;33;;158;151454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:04:32;64;32;;163;151489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:07:02;70;31;;176;150572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:09:33;67;35;;167;149350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:12:04;72;33;;182;150323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:14:35;71;32;;182;152269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:17:05;62;34;;157;150727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:19:35;66;31;;166;148846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:22:06;55;32;;139;150274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:24:36;60;29;;146;145138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:27:07;66;34;;169;153261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:29:37;65;30;;167;153560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:32:07;65;34;;164;149677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:34:37;64;32;;161;149670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:37:07;55;32;;140;151391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:39:38;58;30;;147;149626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:42:08;49;30;;125;150971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:44:39;54;29;;136;148644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:47:09;61;32;;155;152142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:49:39;61;31;;152;148670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:52:09;61;32;;155;151895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:54:40;52;30;;130;147795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:57:10;64;31;;164;152401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T03:59:41;61;34;;154;151367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:02:11;62;31;;156;150306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:04:42;65;32;;163;149759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:07:12;57;30;;142;148335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:09:43;65;32;;168;152865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:12:13;64;33;;158;148082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:14:43;59;32;;152;152538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:17:13;65;32;;163;149629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:19:43;60;31;;150;148118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:22:13;63;31;;160;151897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:24:43;55;31;;138;150112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:27:13;71;33;;175;146938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:29:43;72;32;;185;152636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:32:13;63;32;;157;148313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:34:43;60;33;;154;152207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:37:13;64;31;;160;149628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:39:43;56;31;;140;149447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:42:13;65;33;;166;151262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:44:43;62;31;;156;149788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:47:13;64;33;;162;149872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:49:43;67;33;;170;150333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:52:13;71;33;;179;149571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:54:43;58;31;;146;148744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:57:13;60;30;;150;148258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T04:59:44;60;32;;151;148799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:02:14;68;33;;178;155344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:04:44;54;30;;136;149133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:07:14;62;33;;157;151151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:09:44;63;32;;158;149057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:12:14;61;31;;156;151363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:14:44;63;33;;159;149442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:17:14;71;33;;180;150362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:19:45;75;34;;189;150099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:22:15;63;30;;160;150203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:24:45;72;35;;181;149904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:27:15;62;32;;154;148970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:29:45;59;30;;149;150945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:32:15;66;31;;167;150451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:34:45;63;33;;159;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:37:15;68;33;;170;149276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:39:45;58;32;;146;149991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:42:16;66;32;;167;150526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:44:47;55;30;;138;150098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:47:16;60;32;;152;150253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:49:46;63;33;;159;150226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:52:16;65;33;;164;151114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:54:47;68;31;;171;149651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:57:21;62;32;;155;149580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T05:59:47;62;33;;158;151029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:02:18;59;32;;150;150202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:04:48;63;32;;159;150981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:07:19;68;34;;171;150693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:09:49;55;30;;139;150092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:12:20;59;31;;149;149974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:14:50;58;33;;147;149591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:17:20;58;31;;146;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:19:50;68;33;;173;150449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:22:20;64;33;;160;149422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:24:50;61;31;;155;150655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:27:20;61;34;;154;149733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:29:50;58;30;;146;150273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:32:20;69;34;;173;150096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:34:50;70;34;;177;150466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:37:22;63;31;;159;149140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:39:59;72;36;;183;151676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:42:22;64;31;;162;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:44:52;66;33;;166;150859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:47:22;60;33;;151;149913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:49:52;63;32;;157;149005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:52:22;53;29;;134;150782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:54:52;65;34;;165;150032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:57:22;67;34;;169;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T06:59:52;60;32;;151;150086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:02:22;64;32;;158;147387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:04:52;50;31;;128;151598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:07:22;63;32;;161;151571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:09:52;64;34;;159;148881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:12:23;72;34;;181;149935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:14:53;67;34;;170;151412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:17:23;64;32;;159;147969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:19:53;60;34;;153;152059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:22:23;53;31;;134;149806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:24:53;69;35;;168;145569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:27:23;67;34;;174;153875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:29:53;60;32;;151;150045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:32:23;62;33;;155;149817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:34:53;58;32;;147;150938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:37:25;70;35;;175;149729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:39:54;73;35;;183;150339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:42:24;60;33;;150;148481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:44:54;58;33;;149;151553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:47:24;54;32;;137;150247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:49:54;59;33;;150;151220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:52:24;67;34;;168;149048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:54:54;59;34;;149;150868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:57:25;55;31;;138;150040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T07:59:55;58;32;;147;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:02:25;67;36;;168;148975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:04:55;75;37;;191;151240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:07:25;69;33;;173;150188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:09:55;64;34;;161;150107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:12:25;60;35;;149;148440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:14:55;63;34;;158;149362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:17:26;70;34;;178;150712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:19:55;64;34;;159;147960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:22:25;57;33;;146;151891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:24:56;70;38;;176;150075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:27:28;62;33;;159;152086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:29:57;71;36;;178;148662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:32:28;60;33;;153;152823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:34:58;65;34;;164;150095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:37:28;66;36;;166;149377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:39:58;72;35;;181;150503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:42:28;67;36;;169;150092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:44:58;58;33;;148;150653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:47:28;58;33;;146;149565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:50:00;69;35;;170;147313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:52:30;63;34;;163;153871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:55:00;67;35;;170;151015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T08:57:30;64;35;;161;149170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:00:03;53;32;;135;151937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:02:33;60;34;;152;149896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:05:03;65;34;;164;151325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:07:34;64;37;;161;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:10:04;59;32;;147;149035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:12:34;61;34;;155;152219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:15:04;62;35;;156;148784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:20:11;51;32;;132;152403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:22:36;59;34;;148;149094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:25:06;54;34;;135;149696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:27:36;67;34;;167;149549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:30:07;61;36;;153;149890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:35:18;52;33;;132;150304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:37:38;74;35;;187;151002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:40:12;64;37;;159;148800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:42:39;60;34;;152;151674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:45:09;60;34;;151;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:47:44;66;35;;166;150883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:50:10;63;36;;158;148290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:52:50;68;35;;175;152611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:55:12;66;36;;167;150580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T09:57:42;68;34;;170;149346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:00:17;57;35;;143;150090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:02:46;61;33;;154;150425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:05:20;52;34;;132;151532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:07:48;57;32;;144;151112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:10:18;60;34;;149;148965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:12:49;55;35;;140;152415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:15:15;49;32;;125;150115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:17:45;64;35;;159;148882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:20:17;64;36;;160;149080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:22:48;59;34;;153;153125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:25:18;67;36;;169;149445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:27:48;61;34;;155;151470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:30:18;68;38;;172;150436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:32:51;64;34;;161;148938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:35:27;66;36;;168;150679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:37:56;54;34;;136;150120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:40:48;64;37;;162;151110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:42:49;67;38;;170;150640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:45:20;56;33;;142;150528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:48:02;57;35;;144;150069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:50:21;66;37;;166;150803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:52:53;64;37;;160;149962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T10:55:31;56;35;;141;150351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:00:26;58;37;;151;154217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:02:55;61;34;;149;146364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:05:24;62;37;;160;154616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:10:24;58;36;;147;151104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:12:54;63;38;;159;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:15:24;67;37;;169;149840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:18:02;63;34;;158;150472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:20:31;69;40;;175;150275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:22:55;66;36;;166;150267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:25:26;76;39;;192;150670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:28:08;65;37;;164;150214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:30:46;64;39;;163;151352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:32:58;61;36;;153;150293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:35:28;60;37;;152;151086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:40:29;59;37;;149;149474
