sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2022-07-29T00:01:16;27.00;25.74;28.22;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:03:24;27.09;25.29;28.67;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:05:33;27.01;25.58;28.31;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:07:42;27.01;25.73;28.32;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:09:49;27.07;25.72;29.61;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:11:59;27.02;25.69;28.59;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:14:10;27.02;25.90;28.15;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:16:16;27.06;25.84;28.27;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:18:24;27.03;25.70;28.23;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:20:36;27.05;25.62;28.16;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:22:43;27.10;25.80;28.28;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:24:50;27.05;25.86;28.11;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:26:56;27.06;25.90;28.32;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:29:03;27.06;25.91;28.20;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:31:29;27.08;25.67;28.26;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:33:34;27.10;25.94;28.19;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:35:42;27.07;25.79;28.06;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:37:49;27.06;25.95;28.28;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:39:54;27.11;25.73;29.19;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:41:59;27.05;25.51;28.29;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:44:06;27.11;25.91;28.55;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:46:12;27.07;25.83;28.23;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:48:18;27.09;25.83;28.25;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:50:26;27.14;25.77;28.44;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:52:37;27.12;25.93;28.59;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:54:44;27.09;25.90;28.37;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:56:49;27.10;25.78;28.18;;
46746;Laerm;32493;50.514;9.678;2022-07-29T00:58:55;27.13;25.92;28.21;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:01:01;27.19;25.89;28.56;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:03:07;27.11;25.87;28.24;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:05:12;27.10;25.83;28.24;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:07:17;27.08;25.65;28.22;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:09:27;27.19;25.78;28.84;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:11:48;27.12;25.70;28.52;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:13:53;27.15;25.76;28.47;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:16:03;27.18;25.88;29.36;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:18:16;27.11;25.76;28.38;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:20:29;27.12;25.80;28.30;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:25:46;27.21;25.88;28.73;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:30:45;27.18;25.98;28.91;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:33:01;27.12;25.49;28.24;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:35:15;27.12;25.82;28.26;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:37:26;27.14;25.66;28.23;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:39:36;27.14;26.00;28.37;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:41:49;27.17;25.91;28.50;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:43:59;27.12;25.74;28.19;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:46:17;27.12;25.89;28.28;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:48:34;27.19;25.85;29.35;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:50:50;27.11;25.95;28.18;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:53:01;27.10;25.83;28.33;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:55:13;27.11;25.94;28.33;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:57:24;27.10;25.74;28.14;;
46746;Laerm;32493;50.514;9.678;2022-07-29T01:59:31;27.09;26.03;28.44;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:01:44;27.09;25.95;28.26;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:03:57;27.10;25.71;29.25;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:06:07;27.13;25.83;28.35;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:08:17;27.16;25.98;28.57;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:10:29;27.09;26.01;28.33;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:12:36;27.09;25.91;28.36;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:14:53;27.11;25.98;28.25;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:17:04;27.13;25.83;28.76;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:19:10;27.12;25.95;28.22;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:21:21;27.12;25.87;28.33;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:23:31;27.13;25.71;28.15;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:25:55;27.18;25.82;28.84;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:28:00;27.11;25.76;28.29;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:30:09;27.11;25.87;28.39;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:32:20;27.19;25.76;28.50;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:34:28;27.12;25.59;28.39;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:36:34;27.11;25.89;28.27;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:38:41;27.11;25.94;28.44;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:41:01;27.10;25.91;28.20;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:43:09;27.15;25.90;28.45;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:45:14;27.11;25.84;28.20;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:47:30;27.11;25.87;28.31;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:49:51;27.11;25.71;28.47;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:52:03;27.13;25.90;28.72;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:54:13;27.12;25.75;28.26;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:56:27;27.18;25.91;28.52;;
46746;Laerm;32493;50.514;9.678;2022-07-29T02:58:41;27.12;25.70;28.32;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:00:48;27.15;25.95;28.22;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:02:59;27.11;25.87;28.26;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:05:09;27.14;25.89;28.36;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:07:19;27.21;25.99;28.80;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:09:28;27.22;25.98;29.11;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:11:35;27.28;26.04;29.12;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:13:51;27.24;26.08;28.32;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:15:58;27.21;25.90;28.40;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:18:10;27.21;25.97;28.65;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:20:16;27.22;25.83;28.48;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:22:22;27.22;26.04;28.33;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:24:29;27.31;26.12;28.51;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:26:35;27.25;26.12;28.52;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:28:41;27.28;26.04;28.74;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:30:49;27.23;25.75;28.39;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:32:56;27.32;25.99;28.65;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:35:06;27.25;25.97;28.35;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:37:11;27.26;25.95;28.41;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:39:21;27.27;26.00;28.51;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:41:29;27.27;25.99;28.53;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:43:38;27.28;25.94;28.44;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:45:53;27.33;25.95;28.62;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:48:04;27.28;25.90;28.47;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:50:15;27.29;25.92;28.56;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:52:21;27.35;26.03;28.55;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:54:29;27.35;25.94;28.62;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:56:39;27.36;26.09;31.40;;
46746;Laerm;32493;50.514;9.678;2022-07-29T03:58:47;27.34;26.11;29.27;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:00:53;27.36;26.01;28.92;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:02:58;27.37;25.95;28.41;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:05:13;27.40;25.96;28.51;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:07:18;27.45;26.23;28.76;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:09:24;27.55;26.30;28.98;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:11:29;27.52;26.05;28.78;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:13:55;27.58;26.21;28.69;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:16:00;27.65;26.43;28.77;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:18:06;27.70;26.64;28.87;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:20:14;27.71;26.46;28.96;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:22:19;27.95;26.09;30.33;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:24:26;27.86;26.49;29.11;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:26:32;27.91;26.70;29.29;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:28:37;27.90;26.62;29.47;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:30:44;27.87;26.68;29.17;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:32:52;27.82;26.12;29.14;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:34:57;27.82;26.64;29.02;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:37:05;27.81;26.54;28.95;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:39:10;27.79;26.57;28.96;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:41:20;27.75;26.30;29.08;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:43:35;27.79;26.40;29.06;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:45:40;27.88;26.67;29.05;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:47:47;27.92;26.67;29.14;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:49:54;28.03;26.55;29.47;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:51:59;27.96;26.70;29.32;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:54:07;27.97;26.76;29.26;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:56:12;28.01;26.72;29.14;;
46746;Laerm;32493;50.514;9.678;2022-07-29T04:58:17;28.05;26.76;30.95;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:00:22;28.07;26.83;29.48;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:02:35;28.06;26.88;32.11;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:04:40;28.03;26.49;29.11;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:06:45;28.03;26.72;29.16;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:08:51;27.96;26.63;29.13;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:10:58;27.94;26.67;29.35;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:13:13;27.91;26.49;29.09;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:15:18;27.86;26.49;29.10;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:17:23;27.88;26.56;29.19;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:19:29;27.90;26.71;29.00;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:21:34;27.83;26.42;29.15;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:23:39;27.79;26.56;29.17;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:25:45;27.74;26.37;29.08;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:27:56;27.69;26.53;28.94;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:30:03;27.58;26.17;28.88;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:32:09;27.57;26.16;28.84;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:34:17;27.56;26.29;28.85;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:36:23;27.61;26.20;29.01;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:38:30;27.67;26.57;28.76;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:40:36;27.75;26.53;29.12;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:42:41;27.64;26.30;28.67;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:44:49;27.62;26.32;29.02;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:46:54;27.57;26.32;28.66;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:49:00;27.57;26.28;28.71;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:51:06;27.59;26.37;28.71;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:53:11;27.61;26.23;28.84;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:55:21;27.61;26.41;28.89;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:57:26;27.60;26.38;31.45;;
46746;Laerm;32493;50.514;9.678;2022-07-29T05:59:35;27.58;26.38;28.64;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:01:43;27.57;26.20;29.09;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:03:50;27.58;26.35;28.89;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:05:55;27.72;26.36;30.05;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:08:00;27.98;26.68;33.16;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:10:08;28.23;26.92;42.79;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:12:13;31.37;26.97;46.37;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:14:19;31.00;28.11;51.10;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:16:25;29.29;27.88;31.78;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:18:34;29.57;28.30;45.44;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:20:39;30.11;28.55;51.21;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:22:44;41.36;29.19;65.50;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:24:49;37.22;31.26;54.98;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:26:55;35.31;31.66;51.80;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:29:00;34.38;31.93;43.16;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:31:06;33.63;30.69;43.35;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:33:16;32.40;30.76;34.53;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:35:24;32.14;30.45;39.04;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:37:43;32.53;29.79;40.50;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:39:50;32.69;30.34;42.46;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:42:17;32.34;30.50;36.45;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:44:22;32.86;31.17;35.24;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:46:27;32.38;30.92;33.93;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:48:33;32.14;30.87;33.59;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:50:42;32.02;30.45;34.14;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:52:47;31.68;30.00;34.76;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:54:52;31.59;29.99;33.02;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:56:57;31.85;30.28;33.23;;
46746;Laerm;32493;50.514;9.678;2022-07-29T06:59:03;32.87;30.84;35.47;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:01:08;32.92;31.29;36.26;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:03:15;31.85;30.33;33.04;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:05:22;32.54;31.04;34.10;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:07:29;32.76;31.18;34.17;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:09:34;32.83;31.32;34.17;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:11:41;32.32;30.37;34.16;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:13:51;32.80;31.45;34.24;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:16:02;33.02;31.69;34.31;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:18:08;33.32;31.71;34.74;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:20:13;32.17;30.35;37.08;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:22:18;31.82;30.26;33.74;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:24:26;31.31;30.01;32.66;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:26:32;31.22;29.70;32.68;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:28:37;30.89;29.48;32.25;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:30:42;30.97;29.48;32.49;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:32:48;30.85;29.47;32.99;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:34:53;30.75;29.20;32.94;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:36:58;29.94;28.49;31.54;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:39:03;30.00;28.69;31.40;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:41:11;30.10;28.66;31.33;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:43:17;30.27;28.98;31.63;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:45:22;30.01;28.64;31.19;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:47:27;30.36;28.64;31.85;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:49:35;30.25;28.92;31.71;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:51:42;30.18;28.86;31.77;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:53:52;30.50;28.96;32.04;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:55:59;30.51;29.20;31.84;;
46746;Laerm;32493;50.514;9.678;2022-07-29T07:58:17;30.59;29.31;31.85;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:00:22;30.39;29.06;31.68;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:02:27;30.43;29.05;31.84;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:04:33;30.55;29.29;31.96;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:06:39;30.60;29.21;31.88;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:08:44;30.71;29.34;32.06;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:10:49;30.96;29.49;32.46;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:12:58;31.26;29.83;32.85;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:15:08;31.24;29.66;33.11;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:17:13;30.93;29.27;32.54;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:19:18;30.56;29.11;31.86;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:21:25;31.17;29.68;32.80;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:23:31;31.31;29.58;32.54;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:25:50;32.35;30.16;35.71;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:27:56;33.17;31.09;37.47;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:30:01;32.71;31.24;34.05;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:32:09;33.53;31.98;37.93;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:34:14;34.17;32.14;40.27;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:36:19;33.52;31.85;36.32;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:38:25;32.05;30.43;34.40;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:40:31;31.38;29.95;32.78;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:42:36;31.23;29.91;32.54;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:44:41;31.37;29.95;33.16;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:46:46;30.94;29.57;32.57;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:48:55;30.77;29.10;32.87;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:51:01;30.54;29.03;32.08;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:53:11;30.76;29.26;32.22;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:55:17;30.83;28.99;32.03;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:57:23;30.84;29.41;32.15;;
46746;Laerm;32493;50.514;9.678;2022-07-29T08:59:32;30.70;29.35;32.26;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:01:40;30.58;29.19;31.87;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:03:46;30.27;28.95;31.57;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:05:55;30.10;28.22;31.29;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:08:02;30.05;28.75;31.21;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:10:09;29.96;28.71;31.33;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:12:14;29.86;28.61;31.29;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:14:31;29.71;28.39;31.10;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:16:51;29.85;28.51;31.55;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:18:56;29.83;28.65;30.95;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:21:05;29.85;28.48;31.04;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:23:24;29.74;28.38;31.08;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:25:33;29.74;28.19;31.10;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:27:39;29.35;27.93;33.42;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:29:44;29.51;28.20;30.92;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:31:51;29.80;28.35;31.30;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:33:57;29.76;28.36;31.03;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:36:08;29.78;28.53;31.20;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:38:14;29.41;28.01;30.69;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:40:22;29.12;27.78;30.26;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:42:29;28.98;27.80;30.23;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:44:44;28.92;27.60;30.19;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:46:55;28.91;27.48;30.23;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:49:07;29.20;27.96;30.58;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:51:21;29.35;28.06;30.69;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:53:39;29.29;27.88;30.46;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:55:48;29.11;27.90;30.38;;
46746;Laerm;32493;50.514;9.678;2022-07-29T09:57:54;29.04;27.77;30.60;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:00:20;29.01;27.67;30.31;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:02:30;29.25;27.82;30.53;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:04:40;29.27;28.02;30.59;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:07:02;29.22;27.94;30.74;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:09:08;29.24;28.01;30.54;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:11:15;29.24;27.80;30.58;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:13:21;29.09;27.75;30.29;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:15:29;29.22;28.06;30.50;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:17:34;29.16;28.00;30.26;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:19:42;29.26;27.86;30.43;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:21:48;29.30;27.90;30.51;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:24:02;29.30;27.97;30.55;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:26:16;29.28;27.80;31.21;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:28:23;29.25;27.99;30.44;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:30:28;29.13;27.79;30.33;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:33:01;29.17;27.94;30.52;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:35:31;29.21;27.54;30.39;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:37:59;29.08;27.80;30.36;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:40:15;28.95;27.54;30.28;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:42:40;28.72;27.29;30.24;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:44:49;28.74;27.56;30.09;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:46:55;28.57;26.65;29.95;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:49:09;28.49;27.01;29.77;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:51:16;28.47;27.21;29.78;;
46746;Laerm;32493;50.514;9.678;2022-07-29T10:53:22;28.44;27.13;29.63;;
