sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:00:35;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:02:36;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:04:37;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:06:39;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:08:40;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:10:41;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:12:42;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:14:43;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:16:44;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:18:45;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:20:45;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:22:46;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:24:48;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:26:49;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:28:50;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:30:51;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:32:51;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:34:52;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:37:12;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:39:12;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:41:14;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:43:15;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:45:18;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:47:19;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:49:20;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:51:21;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:53:22;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:55:24;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:57:24;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T00:59:27;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:01:28;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:03:29;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:05:30;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:07:36;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:09:38;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:11:39;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:13:42;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:15:49;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:18:11;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:20:28;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:29:59;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:32:10;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:34:23;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:36:42;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:38:54;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:41:09;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:43:19;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:45:30;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:50:10;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:52:25;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:54:37;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:56:42;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T01:58:45;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:00:49;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:02:53;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:04:55;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:07:05;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:09:10;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:11:12;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:13:16;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:15:19;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:17:45;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:19:48;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:21:53;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:23:59;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:26:01;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:28:05;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:30:07;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:32:13;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:34:17;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:36:22;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:38:27;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:40:48;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:42:51;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:44:52;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:49:34;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:51:58;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:54:06;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:56:16;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T02:58:27;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:00:34;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:02:44;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:04:46;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:06:51;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:08:54;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:10:55;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:12:57;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:15:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:17:03;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:19:05;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:21:06;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:23:08;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:25:11;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:27:12;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:29:13;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:31:14;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:33:15;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:35:16;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:37:17;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:39:24;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:41:26;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:43:33;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:45:36;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:47:43;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:49:49;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:51:50;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:53:52;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:55:58;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T03:58:01;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:00:04;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:02:09;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:04:11;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:06:12;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:08:13;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:10:15;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:12:17;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:14:18;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:16:19;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:18:20;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:20:21;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:22:22;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:24:22;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:26:23;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:28:24;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:30:27;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:32:27;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:34:28;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:36:29;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:38:30;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:40:31;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:42:33;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:44:34;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:46:35;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:48:36;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:50:41;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:52:41;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:54:43;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:56:44;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T04:58:46;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:00:47;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:02:49;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:04:50;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:06:50;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:08:51;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:10:52;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:12:53;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:14:54;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:16:55;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:18:57;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:20:58;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:23:00;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:25:02;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:27:03;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:29:04;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:31:05;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:33:05;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:35:07;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:37:07;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:39:08;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:41:09;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:43:10;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:45:10;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:47:11;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:49:12;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:51:13;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:53:13;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:55:14;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:57:17;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T05:59:18;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:01:19;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:03:20;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:05:20;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:07:22;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:09:23;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:11:23;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:13:24;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:15:25;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:17:26;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:19:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:21:28;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:23:29;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:25:30;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:27:32;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:29:33;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:31:34;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:33:35;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:35:36;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:37:37;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:39:38;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:41:38;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:43:41;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:45:41;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:47:43;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:49:44;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:51:44;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:53:45;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:55:46;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:57:46;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T06:59:47;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:01:48;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:03:49;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:05:51;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:07:52;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:09:53;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:11:53;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:13:54;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:15:55;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:17:56;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:19:57;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:21:58;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:23:59;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:26:00;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:28:02;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:30:07;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:32:11;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:34:13;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:36:14;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:38:15;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:40:16;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:42:17;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:44:18;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:46:18;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:48:19;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:50:20;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:52:22;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:54:23;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:56:23;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T07:58:24;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:00:25;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:02:27;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:04:28;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:06:28;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:08:29;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:10:30;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:12:49;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:14:50;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:16:51;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:18:51;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:20:58;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:22:59;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:25:00;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:27:00;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:29:01;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:31:02;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:33:03;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:35:04;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:37:05;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:39:06;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:41:07;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:43:08;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:45:10;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:47:14;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:49:16;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:51:19;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:53:21;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:55:24;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:57:26;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T08:59:27;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:01:32;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:03:37;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:05:42;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:07:43;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:09:47;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:11:48;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:13:49;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:15:50;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:17:51;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:20:09;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:22:10;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:24:13;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:26:14;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:28:17;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:30:18;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:32:19;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:34:26;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:36:46;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:38:58;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:41:03;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:43:12;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:45:31;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:47:46;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:49:57;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:52:09;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:54:25;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:56:42;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T09:58:43;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:00:45;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:02:47;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:04:48;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:07:01;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:09:09;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:13:14;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:15:15;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:17:18;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:19:20;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:21:21;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:23:23;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:25:26;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:27:27;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:29:29;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:32:07;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:42:31;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:44:33;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:46:37;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:49:30;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:52:08;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:54:12;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:56:39;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T10:58:42;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:00:51;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:02:53;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:09:19;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:13:50;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:15:57;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:20:40;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:22:43;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:24:45;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:29:20;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:31:35;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:33:37;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:35:37;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:37:38;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:45:09;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:47:10;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:49:11;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:51:12;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:53:14;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:55:21;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:57:23;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T11:59:26;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:01:27;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:03:29;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:05:42;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:07:43;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:09:53;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:11:58;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:13:59;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:16:00;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:18:13;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:20:29;28.00
