sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-07-29T00:00:20;39.63;32.35;46.91;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:01:58;38.48;32.93;42.88;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:03:36;38.10;31.68;42.59;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:05:14;38.85;33.90;42.03;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:06:52;38.45;32.93;41.14;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:08:31;38.89;33.44;42.06;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:10:09;41.31;33.44;60.64;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:11:47;39.81;32.93;47.76;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:13:25;38.54;33.44;42.47;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:15:03;39.20;33.90;44.47;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:16:42;40.09;35.04;44.69;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:18:21;38.27;32.35;41.68;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:19:59;43.29;35.04;55.36;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:21:37;40.37;35.04;45.20;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:23:15;39.32;32.58;42.35;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:24:53;39.63;34.69;44.07;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:26:30;38.53;33.97;41.30;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:28:10;38.25;32.35;42.41;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:29:49;38.22;33.44;44.23;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:31:27;39.72;34.69;43.81;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:33:05;39.14;32.35;44.58;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:34:42;39.81;32.35;45.54;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:36:39;39.14;32.93;41.82;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:38:18;38.14;32.93;41.38;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:39:57;39.32;34.31;45.01;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:41:35;39.52;34.69;43.72;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:43:13;38.33;33.44;41.06;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:44:51;38.19;32.35;41.14;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:46:29;38.03;32.35;40.89;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:48:07;38.61;33.44;42.90;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:49:46;38.80;31.68;42.47;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:51:25;38.51;32.35;41.38;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:53:05;39.88;33.90;45.20;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:54:45;39.02;33.44;42.35;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:56:23;39.22;34.31;43.72;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:58:01;39.64;33.44;61.77;;
43787;Laerm;29409;49.306;8.500;2022-07-29T00:59:39;38.56;32.35;47.08;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:01:18;39.75;34.69;45.01;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:02:56;38.37;31.68;42.22;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:04:35;39.18;34.31;42.03;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:06:13;38.59;33.90;41.75;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:07:52;39.56;32.93;44.51;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:09:31;39.17;33.90;42.82;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:11:09;38.89;33.55;41.61;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:12:50;39.01;34.69;42.65;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:14:28;40.59;34.31;45.14;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:16:15;38.94;32.93;41.46;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:19:48;39.62;36.20;43.04;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:27:04;39.77;35.36;42.88;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:30:24;40.16;36.45;43.44;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:32:07;40.87;35.04;49.23;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:33:48;39.74;35.66;42.71;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:35:31;39.38;33.44;42.22;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:38:53;39.80;35.66;44.03;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:44:02;39.52;35.04;41.68;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:45:45;39.14;35.04;44.43;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:47:31;42.65;35.04;55.67;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:49:14;38.66;33.90;41.14;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:50:58;38.98;35.36;41.30;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:52:58;38.91;35.04;41.38;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:54:37;38.98;32.35;42.09;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:56:18;40.04;36.20;43.68;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:57:58;39.45;34.69;41.82;;
43787;Laerm;29409;49.306;8.500;2022-07-29T01:59:38;39.49;35.04;44.27;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:01:16;42.73;35.94;52.41;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:02:55;39.13;35.36;41.46;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:04:33;38.98;35.31;41.75;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:06:14;39.02;34.69;43.19;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:07:55;39.71;34.31;45.17;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:09:36;39.97;35.66;45.36;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:11:15;39.31;35.04;44.08;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:12:54;39.04;34.31;42.29;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:14:33;39.39;35.04;43.09;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:16:12;40.49;35.36;44.73;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:17:55;39.24;35.04;42.88;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:19:34;39.75;35.36;43.49;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:21:15;38.90;34.69;42.71;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:22:57;38.89;33.90;41.53;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:24:36;39.22;35.04;42.71;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:26:15;38.64;32.93;41.22;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:27:59;39.03;33.90;41.68;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:29:39;39.79;34.31;47.12;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:31:17;38.61;33.90;41.22;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:32:57;39.77;34.31;44.87;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:34:37;39.26;35.04;43.72;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:36:16;39.82;35.04;47.54;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:37:56;39.42;33.90;44.07;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:39:53;39.51;34.69;43.63;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:41:44;39.52;35.94;42.09;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:43:24;40.60;35.04;50.39;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:45:04;39.87;36.20;44.51;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:46:53;39.07;34.69;41.46;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:48:37;38.88;34.69;42.35;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:50:17;40.37;35.04;46.33;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:51:58;39.26;35.66;42.47;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:53:38;40.83;36.45;45.11;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:56:57;39.51;35.36;43.24;;
43787;Laerm;29409;49.306;8.500;2022-07-29T02:58:46;39.96;36.20;45.36;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:00:27;39.69;35.94;43.14;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:02:09;40.01;35.94;43.39;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:03:50;39.05;34.31;41.61;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:05:29;39.22;34.31;42.29;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:07:08;40.20;35.59;46.27;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:08:47;39.46;35.04;45.01;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:10:27;40.52;36.20;45.11;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:12:05;39.63;35.94;44.35;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:13:44;40.69;35.66;45.48;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:15:23;39.65;36.45;45.04;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:17:01;40.20;36.69;45.30;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:18:40;40.03;36.45;43.86;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:20:20;39.79;36.20;43.14;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:21:58;41.51;36.91;49.66;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:23:36;40.31;35.36;46.76;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:25:15;45.62;36.45;78.15;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:26:54;44.07;39.70;52.27;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:28:34;44.25;37.32;61.15;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:30:13;44.54;37.88;53.39;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:31:52;43.37;39.08;48.61;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:33:30;42.37;38.52;50.83;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:35:08;41.35;38.05;45.23;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:36:46;45.11;39.92;57.26;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:38:24;42.55;37.52;49.39;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:40:05;41.37;37.88;44.80;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:41:46;43.05;38.81;52.84;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:43:25;40.84;36.45;45.63;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:45:06;42.07;37.70;51.03;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:46:45;43.00;38.05;57.23;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:48:23;44.82;38.05;56.49;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:50:05;43.31;38.21;53.56;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:51:43;42.39;38.37;49.00;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:53:22;41.17;37.12;48.02;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:55:00;40.82;37.32;48.15;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:56:40;41.70;37.32;48.32;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:58:19;41.39;36.69;45.89;;
43787;Laerm;29409;49.306;8.500;2022-07-29T03:59:58;41.76;38.47;50.75;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:01:37;47.18;37.52;67.38;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:03:17;46.37;40.80;62.65;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:04:55;44.84;39.08;75.62;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:06:43;42.46;38.81;61.12;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:08:21;43.98;40.13;56.67;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:09:59;43.21;39.46;52.44;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:11:40;41.50;38.37;46.50;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:13:19;42.61;38.67;48.69;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:14:57;43.14;39.21;54.87;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:16:35;42.48;38.67;49.03;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:18:13;43.73;39.21;55.51;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:19:51;43.11;39.92;47.20;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:21:29;42.56;39.34;47.24;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:23:07;41.84;38.52;51.35;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:24:49;41.56;38.67;47.52;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:26:27;42.10;38.05;51.20;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:28:05;44.33;41.14;49.77;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:29:43;43.06;39.46;50.49;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:31:21;43.81;40.13;54.16;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:33:02;44.53;41.75;50.43;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:34:41;44.84;41.61;52.43;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:36:19;44.02;39.81;57.12;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:37:56;43.90;40.80;52.54;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:39:35;42.85;40.33;56.18;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:41:12;44.16;40.13;56.21;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:42:51;52.82;40.80;69.39;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:44:29;57.47;41.61;79.85;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:46:07;52.02;40.62;74.37;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:47:45;53.62;41.22;74.01;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:49:23;49.59;42.03;73.43;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:51:01;47.59;40.43;62.64;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:52:39;44.63;40.80;52.08;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:54:17;42.05;39.34;47.76;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:55:55;42.55;39.58;52.32;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:57:33;42.40;39.34;54.71;;
43787;Laerm;29409;49.306;8.500;2022-07-29T04:59:11;42.41;39.58;53.53;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:00:50;42.12;39.21;46.59;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:02:29;42.24;39.21;48.85;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:04:07;42.79;39.92;48.69;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:05:45;42.89;39.70;53.45;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:07:23;51.18;38.95;63.12;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:09:01;42.43;39.35;45.60;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:10:39;42.35;39.21;51.54;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:12:17;42.45;39.08;48.51;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:13:54;42.07;38.81;53.13;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:15:33;42.22;38.52;58.38;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:17:12;42.11;39.46;48.29;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:18:50;43.40;39.34;55.10;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:20:28;42.59;39.58;53.42;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:22:07;42.37;39.34;52.53;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:23:45;42.90;39.34;50.92;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:25:23;41.49;38.37;45.33;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:27:01;42.28;38.95;50.53;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:28:39;44.54;38.52;60.01;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:30:17;45.54;38.60;62.32;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:31:55;44.39;38.52;56.76;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:33:34;47.05;37.70;65.66;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:35:13;42.55;38.81;49.69;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:36:51;41.68;37.52;50.43;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:38:29;42.41;38.95;47.72;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:40:07;46.80;38.67;60.53;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:41:46;43.47;38.67;61.24;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:43:25;44.14;38.67;62.01;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:45:03;42.45;37.52;61.21;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:46:41;40.56;36.91;57.48;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:48:20;48.34;36.91;65.27;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:49:59;44.63;38.21;56.96;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:51:37;41.54;37.32;45.83;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:53:16;43.28;38.67;56.99;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:54:54;47.89;38.05;69.21;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:56:32;42.74;38.52;46.28;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:58:09;41.70;37.32;50.92;;
43787;Laerm;29409;49.306;8.500;2022-07-29T05:59:47;43.37;36.91;54.95;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:01:25;43.77;36.69;53.88;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:03:03;43.62;37.70;65.77;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:04:41;43.56;36.69;57.96;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:06:20;41.88;37.70;49.55;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:07:58;40.51;36.45;48.60;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:09:38;44.41;36.91;59.82;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:11:16;40.86;35.94;51.40;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:12:54;42.67;37.12;60.14;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:14:33;41.09;36.20;47.86;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:16:12;42.34;36.20;51.77;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:17:51;40.51;36.34;47.28;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:19:30;44.17;36.45;54.67;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:21:08;40.91;35.66;47.42;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:22:47;40.72;35.94;45.36;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:24:26;41.22;35.66;52.69;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:26:04;40.31;35.66;45.25;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:27:43;39.96;34.69;45.17;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:29:21;41.04;36.45;57.17;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:31:00;41.64;36.20;50.05;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:32:38;42.66;37.32;46.25;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:34:16;43.76;35.94;57.15;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:35:54;40.10;35.36;51.95;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:37:34;39.99;35.94;45.20;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:39:12;44.20;36.69;55.64;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:40:50;39.35;34.31;46.35;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:42:42;41.03;35.36;49.96;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:44:20;43.05;37.88;54.00;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:46:00;42.47;37.32;46.25;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:47:38;41.05;33.90;44.62;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:49:16;40.77;35.36;46.59;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:50:55;41.92;36.69;46.38;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:52:32;44.43;35.94;71.42;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:54:10;39.65;35.04;52.67;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:55:48;40.16;35.04;49.89;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:57:26;41.82;35.94;47.98;;
43787;Laerm;29409;49.306;8.500;2022-07-29T06:59:04;42.99;37.12;52.24;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:00:42;43.08;35.36;61.62;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:02:20;40.63;35.66;48.22;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:03:58;44.21;35.04;71.64;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:05:37;40.66;35.66;49.06;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:07:15;40.90;34.69;47.65;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:08:53;40.40;35.66;45.54;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:10:31;46.97;35.04;65.72;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:12:10;42.49;35.66;69.43;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:13:48;40.94;35.94;47.20;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:15:26;44.68;36.45;75.89;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:17:05;40.85;35.94;49.77;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:18:44;42.38;36.69;56.24;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:20:23;43.73;35.04;59.64;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:22:01;40.86;36.69;50.75;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:23:39;40.93;35.36;53.31;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:25:17;40.86;35.94;49.16;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:26:55;40.76;36.69;48.52;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:28:33;43.15;38.52;59.28;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:30:12;42.56;36.69;52.05;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:31:49;45.04;38.37;59.04;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:33:28;45.91;37.70;74.36;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:35:06;48.14;38.95;77.39;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:36:45;43.31;37.12;62.22;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:38:22;42.08;36.45;66.90;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:40:00;45.11;35.66;74.21;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:41:39;41.93;36.45;54.08;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:43:17;42.16;38.81;51.37;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:44:57;43.40;40.18;56.12;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:46:34;44.75;39.08;57.05;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:48:13;42.75;38.21;53.73;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:49:51;42.56;37.70;46.43;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:51:29;44.06;38.21;52.47;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:53:07;48.13;40.13;67.33;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:54:44;46.35;36.91;69.01;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:56:22;40.20;35.36;44.73;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:58:00;39.74;35.36;45.23;;
43787;Laerm;29409;49.306;8.500;2022-07-29T07:59:38;40.96;36.20;49.74;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:01:16;46.40;38.67;62.10;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:02:56;45.97;35.66;77.37;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:04:34;41.92;36.20;50.87;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:06:12;45.45;37.32;76.00;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:07:50;41.97;34.69;54.52;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:09:28;53.03;36.91;70.10;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:11:07;40.79;35.94;51.22;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:12:44;41.78;36.69;59.71;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:14:23;43.35;37.88;70.23;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:16:01;43.28;37.12;65.55;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:17:39;42.18;38.21;59.50;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:19:17;44.49;36.20;59.09;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:20:55;46.89;40.53;65.47;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:22:33;43.05;35.94;58.81;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:24:12;46.54;36.45;61.72;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:26:09;43.48;37.12;73.85;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:27:51;50.28;36.45;68.88;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:29:29;40.18;35.66;48.85;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:31:07;42.51;36.20;72.28;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:32:47;42.66;36.69;52.68;;
43787;Laerm;29409;49.306;8.500;2022-07-29T08:34:25;42.35;36.45;51.94;;
