sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:00:17;4.70;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:02:42;4.10;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:05:08;6.90;;;1.80;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:07:35;4.00;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:10:00;6.10;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:12:26;4.80;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:14:52;4.40;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:17:19;5.00;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:19:45;4.70;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:22:11;4.50;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:24:36;3.70;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:27:02;4.70;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:29:27;4.40;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:31:53;4.00;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:34:18;5.20;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:37:02;7.20;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:39:28;3.00;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:41:54;6.10;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:44:20;6.10;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:46:45;5.60;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:49:11;4.50;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:51:37;5.70;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:54:04;6.30;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:56:30;4.30;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T00:58:57;7.50;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:01:23;6.60;;;1.80;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:03:49;7.20;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:06:15;4.40;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:08:42;4.10;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:11:08;5.10;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:13:34;8.40;;;1.90;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:16:03;5.10;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:18:42;5.10;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:24:24;4.80;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:30:02;4.40;;;1.00;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:32:29;3.40;;;1.20;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:37:36;6.60;;;1.80;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:40:34;3.30;;;1.10;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:43:10;5.70;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:45:47;4.00;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:48:27;4.60;;;1.20;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:51:02;6.00;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:56:20;5.50;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T01:58:48;4.10;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:01:17;5.50;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:03:44;4.70;;;1.20;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:06:11;3.80;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:08:38;4.10;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:11:05;4.30;;;1.20;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:13:34;6.10;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:16:02;4.70;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:18:32;6.00;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:21:01;5.50;;;1.10;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:23:29;4.10;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:25:57;3.70;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:28:25;3.40;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:30:53;6.50;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:33:22;6.60;;;1.00;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:35:49;5.40;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:38:16;5.40;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:41:03;3.10;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:43:33;6.10;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:46:00;7.30;;;2.10;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:48:34;4.90;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:51:13;4.20;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:53:44;3.90;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:56:14;6.70;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T02:58:45;4.60;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:01:15;6.20;;;1.20;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:03:45;8.50;;;1.80;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:06:13;4.30;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:08:40;3.70;;;1.10;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:11:07;4.00;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:13:34;3.80;;;1.20;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:16:01;5.00;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:18:27;5.00;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:20:53;6.90;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:23:19;6.20;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:25:47;3.60;;;1.20;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:28:13;3.90;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:30:39;4.70;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:33:05;8.80;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:35:31;2.90;;;1.20;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:37:57;5.60;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:40:27;3.80;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:43:02;5.10;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:45:30;3.80;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:48:02;4.60;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:50:33;5.20;;;1.10;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:53:00;5.60;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:55:28;4.40;;;1.20;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T03:57:57;4.40;;;1.20;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:00:25;4.50;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:02:52;6.40;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:05:18;3.80;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:07:46;5.40;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:10:14;5.90;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:12:42;6.50;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:15:08;5.40;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:17:34;5.30;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:20:00;6.60;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:22:25;4.40;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:24:51;3.70;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:27:16;2.90;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:29:42;3.80;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:32:07;4.10;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:34:33;8.50;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:36:58;5.40;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:39:24;6.30;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:41:50;3.20;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:44:15;4.70;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:46:41;4.60;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:49:07;3.70;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:51:32;6.50;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:53:58;5.20;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:56:24;4.70;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T04:58:49;4.40;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:01:15;3.40;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:03:41;4.50;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:06:07;6.00;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:08:32;6.10;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:10:58;5.30;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:13:23;5.50;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:15:48;5.90;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:18:14;5.50;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:20:40;3.40;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:23:06;3.20;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:25:31;6.20;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:27:57;6.60;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:30:23;5.50;;;1.80;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:32:48;6.20;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:35:14;6.20;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:37:41;5.90;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:40:07;5.40;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:42:33;5.50;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:44:59;3.30;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:47:25;4.50;;;1.20;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:49:51;4.70;;;1.30;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:52:17;4.40;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:54:43;7.10;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:57:16;6.90;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T05:59:42;8.30;;;2.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:02:08;5.80;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:04:33;5.20;;;1.20;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:06:59;6.00;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:09:24;6.10;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:11:51;6.20;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:14:17;5.60;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:16:42;6.00;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:19:08;5.80;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:21:34;4.50;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:23:59;6.00;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:26:25;5.50;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:28:50;5.30;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:31:16;3.60;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:33:41;6.90;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:36:07;6.10;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:38:33;5.20;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:40:59;7.00;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:43:29;6.90;;;1.40;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:45:59;6.20;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:48:26;10.00;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:50:53;5.10;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:53:18;5.40;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:55:44;6.60;;;1.80;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T06:58:18;6.40;;;1.50;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T07:00:52;11.50;;;1.60;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T07:03:18;6.90;;;1.70;;
67924;SDS011;54719;52.15120000;-0.96700000;2022-07-29T07:05:44;7.50;;;1.50;;
