sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:00:49;29.74;69.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:03:15;29.74;69.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:05:41;29.59;69.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:08:07;29.66;68.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:10:34;29.74;69.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:13:00;29.70;69.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:15:26;29.65;69.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:17:52;29.69;69.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:20:18;29.73;69.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:22:44;29.67;69.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:25:11;29.62;70.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:27:38;29.63;69.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:30:04;29.59;70.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:32:31;29.63;70.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:34:56;29.56;70.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:37:41;29.59;70.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:40:07;29.60;70.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:42:47;29.62;69.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:45:14;29.49;70.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:47:40;29.50;70.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:50:07;29.49;70.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:52:35;29.56;70.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:55:03;29.55;69.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:57:29;29.60;69.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T00:59:55;29.52;69.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:02:21;29.58;69.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:04:48;29.58;69.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:07:15;29.66;69.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:09:42;29.67;69.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:12:10;29.62;68.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:14:38;29.65;68.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:17:12;29.55;69.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:25:58;29.50;70.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:31:43;29.48;70.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:34:16;29.46;70.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:36:45;29.48;70.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:39:18;29.42;70.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:42:08;29.42;70.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:47:19;29.50;70.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:49:51;29.50;70.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:52:27;29.42;70.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:54:57;29.43;70.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:57:29;29.29;70.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T01:59:58;29.35;70.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:02:26;29.28;67.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:04:54;29.32;70.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:07:21;29.32;70.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:09:49;29.32;70.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:12:17;29.21;70.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:14:50;29.26;70.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:17:31;29.22;71.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:20:00;29.25;70.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:22:29;29.16;70.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:24:58;29.15;70.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:27:26;29.11;71.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:29:53;29.19;70.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:32:21;29.18;70.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:34:48;29.21;71.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:37:16;29.19;70.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:39:44;29.19;71.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:42:13;29.22;71.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:44:40;29.18;71.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:52:20;29.12;71.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:54:58;29.10;71.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T02:57:32;29.00;72.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:00:06;28.97;72.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:02:35;29.05;71.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:05:04;29.05;72.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:07:30;29.11;71.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:09:58;29.08;71.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:12:25;29.14;71.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:14:51;29.05;71.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:17:18;29.05;71.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:19:44;29.02;71.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:22:10;29.08;71.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:24:36;29.12;71.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:27:04;29.14;71.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:29:30;29.21;71.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:31:56;29.08;71.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:34:22;29.08;71.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:36:49;29.19;71.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:39:20;29.23;71.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:41:48;29.25;71.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:44:16;29.23;71.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:46:43;29.23;71.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:49:46;29.16;72.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:52:14;29.19;72.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:54:40;29.15;72.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:57:07;29.21;72.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T03:59:34;29.15;72.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:02:02;29.19;72.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:04:31;29.16;73.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:06:57;29.14;73.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:09:23;29.12;72.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:11:49;29.15;73.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:14:15;29.10;73.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:16:41;29.12;73.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:19:07;29.15;73.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:21:38;29.11;73.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:24:04;29.02;73.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:26:30;29.07;73.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:28:56;29.14;73.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:31:21;29.07;73.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:33:47;28.98;73.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:36:13;29.00;73.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:38:39;28.97;73.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:41:05;29.00;73.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:43:34;29.05;73.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:46:00;29.01;73.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:48:26;29.01;73.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:50:52;29.07;73.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:53:18;29.05;73.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:55:44;28.97;73.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T04:58:11;28.97;73.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:00:37;29.00;73.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:03:03;28.95;73.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:05:29;28.95;73.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:07:55;28.97;73.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:10:22;28.91;73.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:12:48;28.87;74.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:15:14;28.88;74.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:17:40;28.92;73.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:20:06;29.00;73.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:22:32;28.95;73.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:24:58;28.87;74.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:27:25;28.98;73.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:29:50;28.94;73.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:32:16;28.91;73.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:34:42;28.91;73.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:37:08;28.90;73.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:39:34;28.97;73.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:42:00;28.92;73.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:44:25;28.94;73.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:46:51;28.94;73.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:49:17;28.98;73.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:51:43;28.95;74.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:54:09;29.01;73.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:56:36;28.97;73.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T05:59:02;29.01;73.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:01:28;28.98;73.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:03:54;29.04;73.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:06:20;29.00;73.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:08:46;29.01;73.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:11:12;29.04;73.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:13:38;29.11;73.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:16:03;29.14;73.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:18:30;29.12;73.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:20:55;29.18;73.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:23:21;29.16;73.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:25:47;29.21;73.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:28:13;29.28;73.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:30:39;29.29;73.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:33:05;29.33;73.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:35:34;29.33;72.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:38:04;29.42;72.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:40:36;29.39;72.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:43:20;29.43;72.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:45:46;29.42;72.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:48:12;29.39;72.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:50:38;29.40;72.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:53:05;29.42;71.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:55:31;29.53;71.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T06:57:57;29.53;71.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:00:23;29.48;72.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:02:48;29.42;72.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:05:14;29.56;71.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:07:40;29.60;71.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:10:06;29.63;71.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:12:32;29.76;70.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:14:58;29.84;70.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:17:24;29.97;70.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:19:49;30.06;70.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:22:15;30.21;69.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:24:41;30.31;69.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:27:07;30.36;68.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:29:34;30.34;67.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:32:00;30.39;67.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:34:27;30.49;66.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:36:54;30.62;66.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:39:19;30.71;66.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:41:45;30.82;65.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:44:11;30.87;65.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:46:36;30.92;65.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:49:02;30.96;65.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:51:28;31.02;65.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:53:54;31.02;65.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:56:20;31.16;65.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T07:58:46;31.20;65.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:01:11;31.26;65.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:03:38;31.23;65.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:06:05;31.21;65.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:08:31;31.19;65.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:10:56;31.09;66.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:13:24;31.02;65.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:15:51;30.96;66.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:18:29;30.99;66.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:20:55;30.97;66.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:23:21;31.02;66.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:25:49;30.97;66.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:28:16;30.99;66.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:30:42;31.10;65.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:33:08;31.09;66.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:35:34;31.20;66.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:38:00;31.31;66.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:40:26;31.37;65.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:42:51;31.55;65.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:45:17;31.58;65.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:47:46;31.62;65.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:50:12;31.69;65.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:52:40;31.69;65.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:55:08;31.74;64.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T08:57:35;31.81;64.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:00:03;32.02;64.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:02:35;32.10;63.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:05:04;32.19;63.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:07:30;32.26;63.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:09:56;32.22;63.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:12:22;32.33;62.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:14:51;32.41;62.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:17:17;32.47;62.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:19:43;32.43;62.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:22:09;32.49;62.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:24:48;32.46;63.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:27:24;32.43;63.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:29:59;32.47;63.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:32:26;32.52;62.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:35:22;32.59;62.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:37:49;32.77;62.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:40:20;32.85;62.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:42:46;32.95;61.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:45:13;33.01;60.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:47:51;33.21;61.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:50:17;33.26;60.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:52:51;33.59;60.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:55:17;33.76;60.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T09:57:45;33.86;59.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:00:12;33.89;59.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:02:40;33.79;59.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:05:18;33.52;60.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:12:55;34.28;58.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:15:29;34.28;56.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:17:57;34.34;57.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:20:24;34.64;57.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:22:51;34.66;57.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:25:18;34.78;56.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:27:45;34.58;56.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:30:14;34.23;57.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:35:44;34.48;55.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:43:48;34.98;55.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:46:15;35.16;54.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:54:37;35.33;53.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T10:59:47;34.98;54.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T11:07:25;34.71;54.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T11:15:11;34.66;53.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T11:18:06;34.76;55.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T11:26:17;34.31;55.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T11:31:18;34.37;54.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T11:33:45;34.43;54.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T11:36:13;34.54;54.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T11:38:39;34.45;54.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T11:43:58;34.62;53.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T11:51:53;34.78;54.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T11:54:32;34.82;54.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T11:56:59;34.85;54.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T11:59:25;35.06;52.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:01:58;35.06;53.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:04:25;34.98;54.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:06:53;34.92;52.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:09:20;35.17;53.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:11:47;35.04;53.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:14:30;35.19;52.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:16:57;35.20;52.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:19:23;35.13;52.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:21:51;35.12;53.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:24:18;35.27;53.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:26:52;35.37;53.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:29:19;35.58;51.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:31:45;35.51;52.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:34:13;35.41;52.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:36:41;35.39;52.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:39:08;35.51;51.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:41:35;35.99;52.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:44:01;36.18;50.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:46:27;36.09;50.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:48:54;36.36;50.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:51:30;36.35;50.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:56:31;36.29;50.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T12:58:57;36.40;49.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:01:23;36.66;49.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:06:43;36.67;47.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:09:20;36.66;47.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:11:50;36.79;48.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:14:35;37.14;48.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:17:04;37.32;48.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:19:41;37.42;48.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:22:11;37.35;47.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:24:47;37.55;47.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:27:15;37.58;47.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:29:41;37.48;47.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:32:07;37.57;47.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:34:32;37.65;47.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:36:59;37.89;46.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:39:24;38.30;46.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:41:51;38.20;46.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:44:17;38.19;46.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:46:42;38.28;46.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:49:08;38.60;45.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:51:34;38.47;45.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:54:00;38.57;46.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-07-29T13:56:26;38.45;46.00
