sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T00:01:20;0.75;0.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T00:05:49;0.75;0.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T00:10:17;1.50;1.50;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T00:14:45;1.50;1.50;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T00:19:13;1.50;1.50;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T00:23:41;1.52;1.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T00:28:08;1.52;1.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T00:32:36;0.76;0.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T00:37:04;0.76;0.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T00:41:32;3.79;3.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T00:46:01;3.79;3.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T00:50:29;3.05;3.05;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T00:54:56;3.05;3.05;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T00:59:25;3.05;3.05;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T01:03:52;4.56;3.04;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T01:08:20;4.56;3.04;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T01:12:49;2.27;2.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T01:17:26;2.27;2.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T01:21:51;5.29;3.02;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T01:27:18;5.29;3.02;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T01:30:40;4.52;3.01;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T01:35:10;4.52;3.01;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T01:39:37;4.52;3.01;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T01:44:10;2.99;2.99;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T01:48:48;2.99;2.99;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T01:53:01;3.73;3.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T01:57:29;3.73;3.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T02:01:57;4.46;3.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T02:06:24;4.46;3.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T02:10:52;4.48;4.48;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T02:15:20;4.48;4.48;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T02:19:48;4.48;4.48;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T02:24:16;3.72;2.97;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T02:28:44;3.72;2.97;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T02:33:12;5.93;4.44;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T02:37:41;5.93;4.44;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T02:42:10;5.92;4.44;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T02:46:36;5.92;4.44;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T02:51:08;7.39;5.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T02:55:55;7.39;5.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T03:00:04;7.39;5.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T03:04:28;7.36;5.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T03:08:56;7.36;5.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T03:13:24;8.08;5.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T03:17:52;8.08;5.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T03:22:20;5.85;5.12;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T03:26:48;5.85;5.12;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T03:31:16;9.45;6.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T03:35:44;9.45;6.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T03:40:13;9.45;6.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T03:44:41;5.78;5.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T03:49:08;5.78;5.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T03:53:36;5.02;5.02;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T03:58:04;5.02;5.02;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T04:02:32;4.33;4.33;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T04:07:00;4.33;4.33;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T04:11:28;6.38;5.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T04:15:56;6.38;5.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T04:20:24;4.96;4.96;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T04:24:52;4.96;4.96;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T04:29:20;4.96;4.96;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T04:33:48;6.35;4.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T04:38:16;6.35;4.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T04:42:44;4.24;4.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T04:47:12;4.24;4.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T04:51:40;6.30;5.60;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T04:56:08;6.30;5.60;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T05:00:36;6.95;4.17;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T05:05:04;6.95;4.17;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T05:09:32;6.95;4.17;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T05:14:00;5.52;5.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T05:18:28;5.52;5.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T05:22:56;4.63;4.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T05:27:24;4.63;4.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T05:31:52;6.60;5.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T05:36:20;6.60;5.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T05:40:48;4.60;4.60;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T05:45:16;4.60;4.60;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T05:49:44;4.60;4.60;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T05:54:12;3.95;3.95;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T05:58:40;3.95;3.95;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T06:03:08;3.94;3.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T06:07:36;3.94;3.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T06:12:04;5.21;4.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T06:16:32;5.21;4.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T06:21:00;7.21;5.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T06:25:28;7.21;5.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T06:29:56;7.21;5.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T06:34:24;5.91;5.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T06:38:52;5.91;5.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T06:43:20;5.34;5.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T06:47:48;5.34;5.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T06:52:16;4.10;4.10;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T06:56:44;4.10;4.10;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T07:01:12;6.99;6.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T07:05:40;6.99;6.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T07:10:08;6.99;6.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T07:14:36;9.34;6.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T07:19:04;9.34;6.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T07:23:32;9.33;7.18;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T07:28:00;9.33;7.18;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T07:32:28;7.38;6.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T07:36:56;7.38;6.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T07:41:24;8.23;6.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T07:45:52;8.23;6.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T07:50:20;9.77;8.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T07:54:48;9.77;8.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T07:59:16;9.77;8.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T08:03:44;9.09;8.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T08:08:12;9.09;8.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T08:12:40;8.35;8.35;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T08:17:08;8.35;8.35;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T08:21:36;9.21;7.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T08:26:04;9.21;7.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T08:30:32;9.43;7.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T08:35:00;9.43;7.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T08:39:27;9.43;7.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T08:43:55;9.76;8.95;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T08:48:23;9.76;8.95;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T08:52:51;8.53;8.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T08:57:19;8.53;8.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T09:01:47;9.13;8.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T09:06:17;9.13;8.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T09:10:44;10.52;9.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T09:15:11;10.52;9.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T09:19:39;10.52;9.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T09:24:10;5.79;5.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T09:28:35;5.79;5.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T09:33:03;8.76;7.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T09:37:31;8.76;7.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T09:42:03;6.75;5.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T09:46:27;6.75;5.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T09:50:55;5.78;5.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T09:55:23;5.78;5.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T09:59:55;5.78;5.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T10:04:19;5.72;5.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T10:08:47;5.72;5.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T10:13:15;8.57;7.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T10:17:43;8.57;7.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T10:22:11;5.62;4.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T10:26:39;5.62;4.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T10:31:08;4.70;4.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T10:35:47;4.70;4.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T10:40:11;4.70;4.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T10:44:31;5.64;5.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T10:49:18;5.64;5.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T10:53:46;5.64;4.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T10:58:10;5.64;4.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T11:07:06;5.65;5.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T11:15:53;7.53;6.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T11:20:33;7.53;6.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T11:24:43;4.72;4.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T11:29:20;4.72;4.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T11:33:39;8.53;5.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T11:38:25;8.53;5.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T11:42:38;7.66;5.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T11:47:03;7.66;5.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T11:51:31;3.83;3.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T11:55:59;3.83;3.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T12:00:31;6.72;6.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T12:04:55;6.72;6.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T12:09:23;6.72;6.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T12:13:51;6.71;6.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T12:18:19;6.71;6.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T12:22:47;8.64;8.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T12:27:16;8.64;8.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T12:31:43;6.71;5.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T12:36:12;6.71;5.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T12:40:39;5.75;5.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T12:45:07;5.75;5.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T12:49:35;5.75;5.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T12:54:10;5.74;5.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T12:58:35;5.74;5.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T13:02:59;5.74;5.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T13:07:30;5.74;5.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T13:11:55;5.75;5.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T13:16:23;5.75;5.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T13:20:51;7.66;5.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T13:25:29;7.66;5.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T13:29:47;7.66;5.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T13:34:15;5.76;5.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T13:38:43;5.76;5.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T13:43:11;5.72;5.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T13:47:39;5.72;5.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T13:52:07;3.80;3.80;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T13:56:35;3.80;3.80;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T14:01:03;5.76;4.80;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T14:05:31;5.76;4.80;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T14:09:59;5.76;4.80;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T14:14:27;7.59;5.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T14:18:55;7.59;5.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T14:23:23;5.70;5.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T14:27:51;5.70;5.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T14:32:19;6.65;6.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T14:36:47;6.65;6.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T14:41:15;13.37;9.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T14:45:43;13.37;9.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T14:50:11;13.37;9.55;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T14:54:39;9.50;9.50;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T14:59:07;9.50;9.50;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T15:03:35;7.61;6.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T15:08:03;7.61;6.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T15:12:31;5.74;4.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T15:16:59;5.74;4.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T15:21:27;4.79;4.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T15:25:55;4.79;4.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T15:30:23;6.71;5.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T15:34:51;6.71;5.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T15:39:19;6.71;5.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T15:43:47;5.75;5.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T15:48:15;5.75;5.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T15:52:43;5.75;5.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T15:57:11;5.75;5.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T16:01:39;6.67;6.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T16:06:07;6.67;6.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T16:10:35;7.64;5.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T16:15:03;7.64;5.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T16:19:31;7.64;5.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T16:23:59;6.70;6.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T16:28:27;6.70;6.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T16:32:55;8.60;8.60;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T16:37:23;8.60;8.60;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T16:41:51;9.55;6.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T16:46:19;9.55;6.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T16:50:47;4.76;4.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T16:55:15;4.76;4.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T16:59:43;4.76;4.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T17:04:11;8.56;6.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T17:08:39;8.56;6.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T17:13:07;6.65;5.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T17:17:35;6.65;5.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T17:22:03;4.73;4.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T17:26:31;4.73;4.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T17:30:59;5.65;5.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T17:35:27;5.65;5.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T17:39:55;5.65;5.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T17:44:22;4.71;4.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T17:48:50;4.71;4.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T17:53:19;4.68;3.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T17:57:47;4.68;3.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T18:02:15;4.63;2.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T18:06:43;4.63;2.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T18:11:10;3.67;3.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T18:15:39;3.67;3.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T18:20:07;3.67;3.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T18:24:35;5.42;2.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T18:29:02;5.42;2.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T18:33:30;3.58;3.58;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T18:37:58;3.58;3.58;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T18:42:26;3.51;3.51;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T18:46:55;3.51;3.51;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T18:51:22;6.08;5.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T18:55:50;6.08;5.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T19:00:18;5.11;5.11;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T19:04:47;5.11;5.11;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T19:09:14;5.11;5.11;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T19:13:42;5.03;5.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T19:18:10;5.03;5.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T19:22:38;9.12;5.80;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T19:27:06;9.12;5.80;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T19:31:34;5.68;5.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T19:36:03;5.68;5.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T19:40:30;5.65;4.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T19:44:58;5.65;4.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T19:49:26;5.65;4.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T19:53:54;5.56;4.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T19:58:22;5.56;4.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T20:02:50;7.04;5.48;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T20:07:18;7.04;5.48;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T20:11:46;6.19;5.41;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T20:16:15;6.19;5.41;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T20:20:42;6.86;6.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T20:25:10;6.86;6.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T20:29:38;6.86;6.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T20:34:06;6.01;5.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T20:38:34;6.01;5.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T20:43:02;6.69;6.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T20:47:30;6.69;6.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T20:51:58;5.87;5.14;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T20:56:26;5.87;5.14;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T21:00:54;7.96;7.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T21:05:22;7.96;7.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T21:09:50;7.96;7.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T21:14:18;8.49;6.37;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T21:18:46;8.49;6.37;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T21:23:14;7.78;7.07;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T21:27:42;7.78;7.07;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T21:32:10;7.03;4.92;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T21:36:38;7.03;4.92;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T21:41:06;7.63;6.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T21:45:34;7.63;6.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T21:50:02;7.63;6.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T21:54:30;7.56;6.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T21:58:58;7.56;6.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T22:03:26;6.11;4.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T22:07:54;6.11;4.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-07-29T22:12:22;4.72;4.72;
