sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:00:03;23.00;70.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:02:32;23.00;70.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:05:00;23.00;70.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:07:28;23.00;70.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:09:56;23.00;70.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:12:25;23.00;71.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:14:54;23.00;71.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:17:22;23.00;71.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:19:50;23.00;71.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:22:18;23.10;72.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:24:47;23.00;72.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:27:15;23.10;71.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:29:44;23.10;71.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:32:12;23.10;71.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:34:40;23.10;72.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:37:25;23.10;71.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:39:53;23.10;72.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:42:21;23.10;72.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:44:51;23.10;72.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:47:19;23.10;71.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:49:47;23.20;71.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:52:15;23.10;71.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:54:42;23.10;71.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:57:11;23.10;71.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T00:59:39;23.20;71.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:02:09;23.20;73.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:04:37;23.20;71.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:07:05;23.20;71.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:09:33;23.20;71.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:12:02;23.20;71.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:14:30;23.20;71.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:16:59;23.20;71.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:19:38;23.20;70.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:22:13;23.20;70.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:24:52;23.20;70.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:27:31;23.20;70.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:30:02;23.20;70.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:32:32;23.20;70.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:35:04;23.10;70.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:37:33;23.10;69.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:40:04;23.20;69.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:42:34;23.10;68.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:45:06;23.20;69.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:47:37;23.10;68.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:50:07;23.10;68.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:52:38;23.10;68.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:55:08;23.10;68.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T01:57:38;23.10;68.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T02:40:03;22.60;61.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T02:42:40;22.60;59.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T02:45:26;22.50;60.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T02:48:00;22.50;60.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T02:50:32;22.50;61.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T02:53:20;22.40;61.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T02:59:04;22.40;62.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:01:52;22.30;62.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:07:45;22.30;63.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:10:27;22.30;63.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:13:07;22.30;63.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:15:47;22.30;63.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:18:22;22.30;63.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:20:52;22.30;63.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:29:03;22.20;63.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:29:45;22.20;63.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:32:29;22.20;63.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:35:00;22.20;63.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:37:28;22.10;63.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:40:11;22.10;62.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:42:57;22.10;62.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:45:39;22.00;61.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T03:54:38;22.00;60.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:00:45;21.90;59.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:03:36;21.90;59.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:06:11;21.90;62.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:09:01;21.90;66.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:11:45;21.90;68.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:14:25;22.00;70.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:17:09;22.00;71.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:19:57;22.00;73.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:26:07;22.00;74.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:31:57;22.00;75.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:34:38;22.00;75.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:40:20;22.10;74.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:42:51;22.10;73.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:45:25;22.10;73.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:51:01;22.10;74.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T04:56:56;22.20;73.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:02:47;22.20;74.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:08:40;22.30;73.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:11:39;22.30;73.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:14:30;22.20;73.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:17:06;22.30;73.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:19:48;22.30;73.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:22:37;22.30;73.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:25:33;22.30;73.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:28:28;22.30;68.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:31:13;22.10;66.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:33:56;22.00;64.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:36:41;22.00;64.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:39:28;21.90;63.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:48:03;21.80;62.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:50:38;21.80;62.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:53:25;21.80;61.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:56:09;21.70;61.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T05:58:49;21.70;61.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T06:01:41;21.70;62.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T06:10:41;21.70;71.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T06:14:02;21.70;70.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T06:16:54;21.70;72.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T06:20:56;21.80;72.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T06:23:02;21.80;73.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T06:25:55;21.80;73.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T06:28:34;21.80;72.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T06:31:22;21.80;72.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T06:34:08;21.80;74.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T06:40:12;21.80;75.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T06:46:08;21.90;74.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T06:48:46;21.90;74.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T06:51:32;21.80;75.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:00:29;21.90;77.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:02:59;21.90;76.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:05:28;21.90;75.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:08:04;21.90;76.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:10:35;21.90;76.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:13:25;21.90;76.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:16:07;21.90;75.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:18:40;21.90;75.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:21:12;21.90;76.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:23:59;21.90;75.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:26:42;21.90;76.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:29:39;21.90;75.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:32:24;21.90;75.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:35:08;21.90;75.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:37:56;21.90;75.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:40:48;21.90;76.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:43:25;21.90;76.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:46:04;21.90;76.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:48:48;21.90;76.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:51:30;21.90;76.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:54:07;21.90;76.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:56:41;21.90;77.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T07:59:59;22.00;76.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:02:45;21.90;76.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:08:35;22.00;77.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:11:18;22.00;77.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:13:54;22.00;77.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:16:31;22.00;77.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:19:16;22.00;78.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:22:04;22.00;78.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:24:42;22.00;78.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:27:26;22.00;78.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:30:00;22.00;78.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:32:37;22.00;79.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:35:16;22.00;79.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:37:52;22.00;79.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:40:41;22.00;78.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:43:13;22.00;79.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:45:54;22.00;79.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:48:26;22.00;79.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:51:12;22.00;80.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T08:53:46;22.00;80.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:02:56;22.00;79.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:05:35;22.00;80.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:08:33;22.00;81.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:14:03;22.00;80.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:19:39;22.10;81.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:22:49;22.10;81.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:25:32;22.10;81.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:28:19;22.10;82.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:31:03;22.10;81.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:34:49;22.10;81.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:43:31;22.10;81.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:46:17;22.10;81.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:48:48;22.10;81.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:52:05;22.00;81.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:54:50;22.10;81.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T09:57:34;22.10;81.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T10:00:09;22.10;82.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T10:02:53;22.10;81.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T10:05:32;22.10;82.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T10:08:01;22.10;82.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T10:10:30;22.10;81.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T10:13:04;22.10;81.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T10:24:44;22.10;82.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T10:27:42;22.10;82.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T10:30:31;22.10;82.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T10:33:37;22.10;82.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T10:40:07;22.10;82.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T10:54:47;22.10;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T10:57:37;22.10;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:00:28;22.10;83.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:06:24;22.10;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:09:19;22.10;84.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:20:53;22.10;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:23:28;22.10;83.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:28:59;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:31:43;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:34:24;22.10;83.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:37:17;22.10;83.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:42:47;22.10;83.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:45:46;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:48:38;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:54:30;22.10;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:57:09;22.10;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T11:59:51;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:02:30;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:05:30;22.10;83.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:08:08;22.10;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:10:42;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:15:57;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:18:35;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:21:07;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:23:54;22.10;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:29:54;22.10;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:35:37;22.10;83.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:38:19;22.10;83.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:41:00;22.10;83.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:53:13;22.10;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:56:00;22.10;83.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T12:58:46;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T13:01:35;22.10;83.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T13:04:04;22.10;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T13:19:02;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T13:25:00;22.10;83.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T13:33:35;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T13:42:21;22.10;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T13:44:57;22.10;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T13:47:46;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T13:50:44;22.10;83.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T13:53:34;22.10;83.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T13:56:31;22.10;84.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T13:59:26;22.10;83.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T14:02:13;22.10;84.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T14:05:13;22.10;83.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T14:08:03;22.10;84.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T14:10:33;22.10;83.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T14:13:26;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T14:16:12;22.10;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:02:53;22.10;83.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:05:33;22.00;83.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:08:02;22.00;77.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:10:34;21.80;73.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:13:03;21.70;72.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:15:31;21.70;72.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:18:10;21.70;72.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:20:41;21.70;72.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:23:10;21.60;71.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:25:39;21.60;71.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:28:09;21.50;71.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:30:37;21.50;72.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:33:09;21.60;74.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:35:39;21.60;77.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:38:12;21.60;79.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:40:40;21.60;80.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:43:09;21.60;81.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:45:40;21.60;81.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:48:34;21.60;82.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:51:04;21.60;82.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:53:33;21.60;82.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:56:01;21.60;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T15:58:29;21.60;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:02:05;21.60;83.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:07:53;21.60;83.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:10:32;21.60;83.60
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:13:16;21.60;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:15:58;21.60;83.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:18:30;21.60;83.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:21:08;21.60;83.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:23:45;21.60;83.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:26:37;21.60;83.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:29:09;21.60;82.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:34:48;21.60;82.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:37:37;21.60;82.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:40:35;21.60;82.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:43:15;21.60;81.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:45:52;21.60;81.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:51:16;21.60;81.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:53:57;21.70;81.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:56:39;21.60;81.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T16:59:08;21.60;81.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T17:02:09;21.60;81.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T17:04:53;21.60;81.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T17:07:40;21.60;80.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T17:10:16;21.60;80.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T17:12:53;21.60;80.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T17:15:21;21.70;80.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T17:18:43;21.70;80.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T17:21:03;21.70;80.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T17:23:33;21.70;80.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T17:26:04;21.70;80.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T17:28:36;21.70;80.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T17:31:17;21.70;80.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T17:34:02;21.70;80.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T17:43:00;21.80;81.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:07:03;21.80;80.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:11:02;21.80;80.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:12:54;21.80;80.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:15:25;21.80;80.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:18:04;21.80;80.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:20:41;21.90;80.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:23:11;21.90;80.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:25:48;21.90;81.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:28:32;21.90;80.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:31:16;21.90;80.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:33:48;21.90;80.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:36:37;21.90;80.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:39:33;21.90;80.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:42:17;21.90;80.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:45:08;21.90;80.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:47:46;22.00;80.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:50:46;22.00;80.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T18:59:39;22.00;80.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:02:34;22.00;80.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:05:28;22.00;80.50
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:09:47;22.00;80.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:11:16;22.00;80.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:14:00;22.00;80.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:16:43;22.10;80.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:19:28;22.00;80.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:22:13;22.10;80.20
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:24:59;22.10;80.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:27:50;22.10;80.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:30:51;22.10;80.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:36:33;22.10;79.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:39:43;22.10;79.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:41:57;22.20;79.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:44:29;22.20;79.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:46:58;22.20;79.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:49:33;22.20;75.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:52:19;22.10;73.10
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:55:01;22.10;71.80
33508;DHT22;25568;37.410;-122.096;2022-07-29T19:57:36;22.00;71.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T20:00:05;22.00;70.90
33508;DHT22;25568;37.410;-122.096;2022-07-29T20:02:39;22.00;70.70
33508;DHT22;25568;37.410;-122.096;2022-07-29T20:05:16;22.00;70.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T20:07:57;21.90;71.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T20:10:50;21.90;70.00
33508;DHT22;25568;37.410;-122.096;2022-07-29T20:13:38;21.90;69.40
33508;DHT22;25568;37.410;-122.096;2022-07-29T20:16:28;21.90;69.30
33508;DHT22;25568;37.410;-122.096;2022-07-29T20:19:18;21.90;69.10
