sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:00:33;23.87;59.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:02:58;23.86;59.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:05:24;23.87;59.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:07:52;23.86;59.29
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:10:17;23.87;59.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:12:43;23.87;59.32
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:15:08;23.86;59.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:17:33;23.85;59.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:19:59;23.85;59.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:22:24;23.85;59.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:24:53;23.86;59.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:27:21;23.83;59.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:29:46;23.86;59.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:32:15;23.87;59.36
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:34:43;23.86;59.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:37:27;23.86;59.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:39:52;23.87;59.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:42:18;23.85;59.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:44:43;23.85;59.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:47:09;23.85;59.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:49:34;23.87;59.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:52:06;23.87;59.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:54:33;23.85;59.62
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:56:58;23.85;59.71
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T00:59:27;23.86;59.79
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:01:53;23.85;59.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:04:18;23.83;59.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:06:50;23.87;59.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:09:15;23.86;59.99
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:11:43;23.83;59.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:14:08;23.86;59.99
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:16:40;23.86;59.93
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:19:18;23.85;59.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:21:51;23.86;59.93
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:29:44;23.90;60.06
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:32:11;23.86;60.21
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:34:50;23.86;60.49
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:39:42;23.83;60.06
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:42:12;23.89;60.51
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:47:35;23.89;60.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:50:06;23.86;60.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:52:42;23.87;60.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:55:11;23.73;57.94
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T01:57:38;23.54;57.79
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:00:11;23.38;57.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:02:37;23.24;57.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:05:04;23.17;57.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:07:31;23.11;57.79
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:10:00;23.07;57.78
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:12:28;23.04;57.70
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:14:54;23.02;57.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:17:23;22.97;57.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:19:48;22.90;57.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:22:14;22.83;57.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:24:40;22.85;57.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:27:06;22.80;57.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:29:35;22.73;57.51
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:32:01;22.75;57.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:34:27;22.66;57.17
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:36:54;22.58;57.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:39:21;22.52;57.18
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:41:47;22.52;57.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:44:20;22.55;57.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:46:52;22.55;57.71
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:49:34;22.56;57.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:52:01;22.53;57.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:54:42;22.53;57.36
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T02:57:43;22.52;57.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:00:05;22.49;57.22
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:02:33;22.48;57.29
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:05:02;22.45;57.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:07:28;22.42;57.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:09:53;22.41;57.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:12:19;22.40;57.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:14:45;22.40;57.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:17:11;22.38;57.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:19:36;22.31;57.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:22:02;22.31;57.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:24:32;22.28;57.36
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:26:58;22.30;57.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:29:26;22.30;57.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:31:52;22.30;57.62
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:34:17;22.25;57.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:36:46;22.22;57.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:39:11;22.22;57.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:41:38;22.24;57.99
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:44:04;22.24;58.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:46:30;22.25;58.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:49:02;22.25;58.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:51:31;22.20;58.26
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:53:57;22.21;58.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:56:22;22.22;58.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T03:58:49;22.21;58.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:01:18;22.21;58.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:03:44;22.21;58.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:06:13;22.25;58.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:08:39;22.25;58.51
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:11:08;22.25;58.49
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:13:33;22.22;58.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:15:58;22.21;58.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:18:29;22.22;58.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:20:58;22.22;58.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:23:25;22.24;58.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:25:51;22.27;58.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:28:16;22.24;58.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:30:41;22.22;58.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:33:07;22.21;58.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:35:36;22.24;58.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:38:05;22.27;58.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:40:31;22.25;58.64
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:42:58;22.27;58.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:45:24;22.30;58.70
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:47:49;22.31;58.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:50:15;22.28;58.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:52:43;22.27;58.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:55:08;22.28;58.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T04:57:37;22.31;58.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:00:03;22.28;58.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:02:28;22.32;58.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:04:54;22.32;58.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:07:20;22.34;58.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:09:45;22.34;58.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:12:11;22.30;58.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:14:36;22.30;58.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:17:02;22.31;58.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:19:27;22.31;58.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:21:52;22.32;58.62
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:24:18;22.37;58.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:26:43;22.37;58.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:29:09;22.37;58.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:31:34;22.37;58.06
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:33:59;22.40;58.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:36:24;22.41;58.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:38:52;22.42;58.33
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:41:18;22.47;57.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:43:47;22.48;57.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:46:15;22.48;58.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:48:41;22.49;57.97
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:51:06;22.52;57.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:53:31;22.53;57.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:55:56;22.52;57.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T05:58:22;22.51;57.29
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:00:51;22.52;57.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:03:20;22.51;57.17
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:05:45;22.55;57.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:08:11;22.60;57.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:10:36;22.63;57.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:13:01;22.68;57.25
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:15:27;22.72;57.04
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:17:52;22.77;56.90
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:20:17;22.80;56.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:22:43;22.83;57.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:25:11;22.93;57.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:27:36;22.97;57.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:30:02;23.00;57.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:32:28;23.02;56.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:34:53;23.02;56.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:37:18;23.04;57.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:39:44;23.00;57.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:42:09;23.00;57.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:44:38;23.02;57.04
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:47:06;23.04;56.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:49:34;23.07;56.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:54:46;23.08;55.64
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:57:13;23.10;55.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T06:59:38;23.07;55.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:02:03;23.08;55.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:04:31;23.10;55.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:06:59;23.10;55.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:09:26;23.10;54.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:11:51;23.10;55.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:14:17;23.13;55.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:16:42;23.11;54.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:19:07;23.14;54.74
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:21:33;23.15;54.72
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:23:59;23.14;54.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:26:25;23.15;54.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:28:50;23.20;54.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:31:15;23.18;54.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:33:41;23.20;54.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:36:06;23.20;54.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:38:31;23.21;54.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:40:56;23.22;54.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:43:22;23.24;54.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:45:47;23.25;55.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:48:12;23.25;55.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:50:38;23.24;55.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:53:06;23.27;55.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:55:31;23.24;55.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T07:57:56;23.24;55.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:00:22;23.24;55.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:02:47;23.25;55.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:05:18;23.27;56.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:07:46;23.28;56.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:10:14;23.28;56.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:12:40;23.30;55.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:15:05;23.32;55.06
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:17:32;23.34;55.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:19:57;23.32;54.78
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:22:23;23.34;54.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:24:51;23.32;54.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:27:24;23.37;54.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:29:51;23.40;54.03
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:32:16;23.40;54.32
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:34:44;23.38;54.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:37:14;23.38;53.79
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:39:39;23.37;53.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:42:07;23.40;53.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:44:34;23.42;53.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:47:03;23.42;53.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:49:30;23.41;52.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:51:58;23.41;52.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:54:25;23.41;52.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:56:50;23.44;52.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T08:59:16;23.42;52.17
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:01:43;23.44;51.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:04:10;23.45;51.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:06:37;23.45;51.72
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:09:03;23.44;51.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:11:29;23.45;51.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:13:54;23.47;51.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:16:19;23.47;51.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:18:45;23.48;51.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:24:15;23.51;51.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:26:42;23.52;52.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:29:09;23.54;51.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:31:36;23.54;51.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:34:04;23.55;51.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:36:30;23.58;51.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:39:02;23.58;50.93
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:41:28;23.61;50.99
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:43:56;23.61;50.74
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:46:22;23.61;50.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:51:37;23.66;49.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:54:10;23.66;49.78
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:56:45;23.65;50.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T09:59:11;23.66;50.62
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:01:40;23.68;50.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:04:05;23.68;51.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:06:32;23.70;51.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:09:07;23.70;52.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:11:34;23.72;52.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:14:01;23.73;52.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:16:26;23.75;52.51
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:18:57;23.75;52.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:21:23;23.75;52.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:23:52;23.76;51.72
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:26:17;23.76;51.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:28:44;23.75;51.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:31:15;23.72;51.18
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:33:47;23.70;51.36
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:44:32;23.96;51.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:46:58;23.94;51.64
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:49:24;23.99;52.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:52:07;23.94;52.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:57:07;23.93;50.65
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T10:59:35;23.90;50.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:02:00;23.89;50.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:04:58;23.87;49.85
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:07:32;23.90;49.64
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:15:08;23.94;49.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:23:25;23.93;48.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:28:33;23.94;50.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:31:01;23.93;50.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:33:33;23.96;50.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:36:14;23.96;50.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:38:40;23.94;50.49
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:43:53;23.90;50.21
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:46:42;23.92;50.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:49:08;23.92;50.65
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:51:35;23.92;51.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:54:01;23.93;49.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:56:26;23.96;50.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T11:59:04;23.99;49.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:01:30;24.00;49.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:04:03;24.03;49.22
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:06:30;23.99;49.72
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:08:55;23.97;49.87
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:11:22;23.93;50.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:13:51;23.92;49.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:16:17;23.92;49.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:18:54;23.93;49.02
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:21:19;23.93;49.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:23:51;23.92;48.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:26:17;23.93;48.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:28:42;23.92;48.88
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:31:16;23.94;49.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:33:44;23.97;49.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:36:19;23.97;50.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:38:47;23.96;50.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:41:15;23.97;49.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:43:51;23.97;49.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:46:20;23.99;49.85
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:48:49;23.99;49.72
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:51:15;24.02;49.26
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:53:41;24.00;49.28
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:56:26;23.99;49.25
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T12:58:51;24.03;48.79
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:01:17;24.02;48.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:03:55;24.02;48.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:06:31;24.03;49.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:09:01;24.04;49.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:11:28;24.04;48.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:13:53;24.06;48.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:16:18;24.09;49.22
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:18:44;24.07;49.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:21:12;24.09;49.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:23:38;24.09;48.72
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:26:07;24.10;48.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:28:32;24.11;48.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:30:58;24.11;48.22
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:33:23;24.10;48.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:35:48;24.13;48.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:38:14;24.14;47.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:40:40;24.18;46.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:43:05;24.17;46.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-29T13:45:33;24.14;46.34
