sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-07-29T00:00:34;48.72;42.29;62.64;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:03:02;48.17;41.68;65.09;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:05:29;51.42;41.68;68.00;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:07:55;50.94;42.53;77.21;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:10:22;52.70;42.35;67.32;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:12:49;50.21;42.09;66.52;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:15:15;43.52;41.38;45.75;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:17:42;53.78;40.03;68.98;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:20:09;43.47;41.41;47.04;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:22:39;53.42;41.61;67.14;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:25:06;42.96;40.03;49.12;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:27:35;42.89;39.58;45.86;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:30:03;43.04;39.58;47.32;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:32:30;44.86;41.06;55.41;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:34:56;49.03;42.03;61.41;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:37:42;50.89;41.53;64.86;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:40:09;46.87;41.38;58.81;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:42:46;45.09;41.22;55.99;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:45:14;54.79;40.89;67.64;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:47:41;49.53;42.47;63.34;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:50:09;43.92;41.61;47.08;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:52:38;49.21;41.96;63.92;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:55:08;50.65;42.06;66.53;;
49568;Laerm;35474;51.032;6.998;2022-07-29T00:57:36;44.31;41.88;54.54;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:00:07;54.46;42.03;69.69;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:02:34;50.24;42.47;66.37;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:05:02;45.02;42.76;53.69;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:07:32;44.74;42.82;48.96;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:10:01;44.29;42.65;46.33;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:12:30;54.68;42.16;72.01;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:15:02;53.75;42.65;69.42;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:20:18;44.94;42.65;50.07;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:30:56;48.85;41.75;63.40;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:33:25;53.30;41.89;71.32;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:36:14;51.32;42.29;67.59;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:38:45;46.40;42.76;60.36;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:41:16;53.15;42.93;67.74;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:43:51;48.85;42.41;61.86;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:46:27;47.87;42.41;71.94;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:49:10;51.43;42.76;66.42;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:51:50;50.12;42.93;63.52;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:54:41;51.14;43.24;64.31;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:57:14;52.34;43.77;67.43;;
49568;Laerm;35474;51.032;6.998;2022-07-29T01:59:45;52.13;43.77;64.84;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:02:15;46.56;44.03;53.61;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:04:44;50.97;43.34;64.69;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:07:18;51.43;43.49;68.59;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:09:47;53.00;44.39;66.66;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:12:16;49.36;44.04;65.77;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:14:47;56.77;44.19;68.42;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:17:20;46.14;43.63;52.88;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:19:48;54.36;43.04;68.87;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:22:18;54.37;43.44;68.33;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:24:47;52.04;43.99;66.78;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:27:15;48.08;44.59;54.60;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:29:45;55.71;43.68;67.31;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:32:13;52.00;44.07;65.08;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:34:41;47.67;43.77;58.04;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:37:10;54.00;43.86;65.90;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:39:39;51.20;44.11;66.87;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:42:10;58.74;44.34;71.39;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:44:37;51.77;44.94;66.78;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:47:12;54.98;44.11;68.06;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:49:51;57.99;44.73;70.42;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:52:26;55.91;44.15;65.98;;
49568;Laerm;35474;51.032;6.998;2022-07-29T02:55:01;55.59;44.97;66.40;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:00:22;57.91;42.47;68.80;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:02:52;60.41;42.30;75.52;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:05:20;54.18;43.68;68.27;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:07:55;58.07;43.14;67.70;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:10:23;58.72;43.34;69.21;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:12:50;58.69;42.16;71.89;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:15:17;56.92;41.68;67.54;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:17:45;55.21;42.35;64.39;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:20:12;54.75;41.96;67.60;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:22:40;54.98;41.82;66.41;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:25:14;62.19;42.59;71.99;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:27:42;59.19;42.76;70.11;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:30:09;61.32;45.30;70.09;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:32:37;60.70;42.85;70.65;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:35:06;58.32;43.09;69.22;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:37:32;61.53;44.62;70.32;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:40:01;60.97;42.93;71.48;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:42:31;61.43;44.65;70.34;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:45:06;60.55;42.65;71.76;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:47:35;59.19;42.65;72.90;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:50:17;59.96;42.16;71.16;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:52:46;64.51;44.07;74.62;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:55:13;60.54;42.65;71.32;;
49568;Laerm;35474;51.032;6.998;2022-07-29T03:57:40;61.87;44.83;71.94;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:00:08;63.88;42.98;75.25;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:02:36;59.02;42.09;71.66;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:05:04;61.93;42.98;73.99;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:07:31;59.87;41.75;71.40;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:09:57;61.31;42.65;75.63;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:12:24;62.82;49.08;74.53;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:14:51;62.23;44.80;73.46;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:17:17;61.83;46.59;69.35;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:19:44;62.24;45.54;71.19;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:22:10;60.05;43.39;70.72;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:24:37;62.85;45.97;72.68;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:27:03;64.23;45.69;71.53;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:29:30;62.63;43.77;73.60;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:31:56;63.07;45.17;69.97;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:34:23;63.64;48.57;80.52;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:36:53;60.96;45.42;70.73;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:39:20;62.33;45.48;71.17;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:41:49;63.98;46.28;74.40;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:44:18;64.53;52.47;72.48;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:46:45;61.57;43.68;70.01;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:49:12;61.92;47.48;71.49;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:51:39;62.18;44.39;71.70;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:54:06;63.69;47.81;73.46;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:56:32;62.80;44.03;72.73;;
49568;Laerm;35474;51.032;6.998;2022-07-29T04:58:59;63.64;45.91;75.30;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:01:25;63.27;43.86;71.48;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:03:52;60.55;43.04;69.59;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:06:25;63.39;44.43;71.10;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:08:52;63.58;43.09;73.31;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:11:18;63.30;48.23;72.22;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:13:49;63.26;44.73;72.39;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:16:15;61.81;45.07;69.11;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:18:42;63.98;43.39;74.76;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:21:08;66.15;44.31;77.70;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:23:35;62.30;46.62;71.67;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:26:02;64.19;47.76;71.89;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:28:28;64.78;45.20;76.18;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:30:55;64.16;44.97;73.22;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:33:22;63.39;46.78;71.67;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:36:01;61.10;42.71;70.90;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:38:28;63.50;46.18;72.11;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:40:56;63.15;42.88;73.28;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:43:23;63.11;46.45;72.54;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:45:50;63.48;47.36;70.50;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:48:17;62.47;43.54;70.61;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:50:44;62.76;42.93;73.36;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:53:10;62.93;43.49;73.59;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:55:46;62.46;43.04;72.74;;
49568;Laerm;35474;51.032;6.998;2022-07-29T05:58:12;63.76;42.53;78.14;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:00:39;62.45;43.24;71.38;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:03:06;58.19;41.75;70.90;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:05:36;62.71;43.63;69.57;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:08:03;61.24;43.34;69.71;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:10:36;62.65;42.93;75.14;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:13:02;63.93;41.61;71.82;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:15:29;62.98;46.15;71.25;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:17:55;64.93;43.93;78.37;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:20:30;62.63;41.75;70.23;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:22:58;62.58;44.43;73.07;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:25:26;63.16;44.73;70.39;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:27:53;63.77;41.30;71.68;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:33:34;63.26;45.94;70.96;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:36:03;63.83;45.54;76.00;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:38:30;61.28;48.04;69.29;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:41:08;63.53;49.33;70.35;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:43:39;63.05;45.23;72.75;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:46:18;64.41;46.45;72.23;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:48:45;63.30;48.21;71.88;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:51:14;64.18;46.82;73.31;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:53:42;64.27;42.93;74.86;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:56:26;63.39;44.73;71.43;;
49568;Laerm;35474;51.032;6.998;2022-07-29T06:58:52;62.82;42.35;71.22;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:01:19;61.37;41.68;70.95;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:03:47;61.42;43.19;68.82;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:06:13;61.87;41.75;70.98;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:08:40;63.28;47.83;72.58;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:11:07;63.36;50.52;70.38;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:13:34;61.42;42.22;69.65;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:16:02;63.48;43.68;73.20;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:18:29;61.33;42.16;71.40;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:20:57;64.51;48.32;74.15;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:23:24;63.03;44.43;70.74;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:25:51;63.12;43.04;71.55;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:28:18;65.02;50.31;75.34;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:30:50;64.86;53.17;78.30;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:33:17;64.88;45.27;76.90;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:35:43;66.00;46.87;73.93;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:38:10;62.76;48.46;74.51;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:40:37;62.13;44.58;71.00;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:43:04;64.07;44.47;73.32;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:45:30;65.39;49.36;72.39;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:47:59;66.27;44.51;86.50;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:50:27;63.39;44.90;71.62;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:52:55;64.79;52.85;72.38;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:55:26;63.78;51.22;75.64;;
49568;Laerm;35474;51.032;6.998;2022-07-29T07:57:53;64.99;47.57;78.93;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:00:20;61.78;42.71;70.66;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:02:49;65.01;49.02;75.23;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:05:16;63.29;44.83;69.89;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:07:47;63.58;50.08;71.13;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:10:15;63.12;55.17;72.24;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:13:06;64.91;54.78;72.44;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:15:33;62.64;47.74;73.63;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:17:59;66.77;45.80;77.74;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:20:34;62.72;46.57;69.75;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:23:02;64.87;47.96;70.36;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:25:29;66.29;53.79;74.96;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:27:55;62.84;45.27;71.58;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:30:22;64.42;50.69;70.81;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:32:49;65.45;44.65;74.21;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:35:21;64.72;44.73;74.51;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:37:48;64.74;48.73;71.50;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:40:15;65.69;45.86;74.34;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:42:41;64.48;42.88;74.14;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:45:08;64.54;52.40;73.81;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:47:35;64.43;47.63;77.43;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:50:07;66.91;45.66;82.93;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:52:39;63.43;53.28;74.64;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:55:08;64.51;53.05;74.43;;
49568;Laerm;35474;51.032;6.998;2022-07-29T08:57:35;64.01;47.04;73.32;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:00:07;63.78;44.65;74.42;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:02:41;62.17;44.51;69.02;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:05:13;63.82;48.21;73.93;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:07:40;66.08;51.87;71.85;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:10:09;63.44;45.14;72.47;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:12:36;64.76;47.79;73.96;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:15:04;64.61;50.57;72.52;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:17:44;64.94;46.89;72.03;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:20:13;63.67;51.54;73.84;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:22:40;64.52;51.53;78.32;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:25:08;66.92;51.72;83.18;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:27:34;63.99;48.88;80.95;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:30:09;64.00;49.20;88.26;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:32:59;64.26;53.05;72.02;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:35:28;66.64;55.07;77.67;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:37:55;66.40;46.45;82.94;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:40:27;64.86;46.02;72.00;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:42:54;64.68;55.15;76.68;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:45:33;65.98;53.51;72.35;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:48:17;65.50;56.20;73.64;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:50:45;64.34;51.99;73.96;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:55:56;64.77;47.00;74.90;;
49568;Laerm;35474;51.032;6.998;2022-07-29T09:58:23;63.42;45.23;70.69;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:00:51;65.38;52.13;72.62;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:03:18;65.98;47.57;82.68;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:05:46;65.84;53.18;74.04;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:08:12;65.14;52.27;71.43;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:10:41;65.17;52.21;77.57;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:13:12;65.53;49.98;73.08;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:15:44;64.60;52.73;72.37;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:18:13;67.01;47.83;77.95;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:20:40;65.41;45.75;74.27;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:23:08;64.36;48.60;75.19;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:25:35;65.77;49.96;74.71;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:28:01;64.11;46.36;70.77;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:30:29;65.08;46.20;83.14;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:33:21;65.23;54.52;73.38;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:38:48;65.42;50.49;73.89;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:43:58;65.36;46.23;74.19;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:46:26;65.82;54.53;71.92;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:49:15;65.31;48.23;74.57;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:57:16;65.43;52.42;73.21;;
49568;Laerm;35474;51.032;6.998;2022-07-29T10:59:44;64.92;48.21;72.55;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:10:47;65.71;51.47;74.79;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:16:12;64.26;51.97;73.62;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:21:44;64.32;43.72;72.49;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:24:28;64.70;42.71;77.35;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:27:13;63.26;45.80;72.59;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:29:55;62.37;42.93;74.48;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:32:25;65.58;49.64;74.28;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:35:15;66.36;51.50;72.55;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:37:45;64.38;49.85;80.40;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:40:32;64.99;44.51;76.13;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:42:59;64.94;50.16;71.94;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:45:26;64.80;52.33;72.86;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:48:18;65.41;44.69;73.41;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:50:57;65.35;48.42;73.67;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:53:25;64.26;45.59;87.82;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:55:58;65.39;47.98;77.68;;
49568;Laerm;35474;51.032;6.998;2022-07-29T11:58:27;64.17;47.18;79.96;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:00:53;63.93;50.59;77.32;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:03:26;66.04;46.62;76.68;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:06:14;64.14;47.26;75.30;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:09:06;65.20;45.48;75.49;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:11:39;65.56;52.80;72.63;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:14:06;66.01;54.72;77.25;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:16:36;65.64;46.30;72.25;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:19:04;65.12;45.69;72.91;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:24:22;64.96;47.00;81.48;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:29:20;65.65;49.90;79.10;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:32:02;66.29;46.71;79.99;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:34:31;65.44;50.96;79.81;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:36:58;62.74;42.85;73.94;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:39:25;64.01;47.65;70.50;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:41:54;64.43;49.23;81.33;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:44:47;65.78;49.82;84.59;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:47:15;65.03;46.69;79.67;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:49:42;63.80;47.34;80.86;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:52:31;66.57;52.12;75.87;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:54:59;64.95;48.90;75.08;;
49568;Laerm;35474;51.032;6.998;2022-07-29T12:57:26;64.75;46.62;73.70;;
49568;Laerm;35474;51.032;6.998;2022-07-29T13:00:10;64.31;51.02;78.40;;
49568;Laerm;35474;51.032;6.998;2022-07-29T13:02:37;64.99;51.90;72.50;;
49568;Laerm;35474;51.032;6.998;2022-07-29T13:05:05;65.67;43.99;84.83;;
49568;Laerm;35474;51.032;6.998;2022-07-29T13:07:33;64.84;45.97;75.46;;
49568;Laerm;35474;51.032;6.998;2022-07-29T13:10:21;66.96;44.31;84.46;;
49568;Laerm;35474;51.032;6.998;2022-07-29T13:15:34;66.95;50.53;81.39;;
49568;Laerm;35474;51.032;6.998;2022-07-29T13:18:01;64.59;51.40;77.52;;
49568;Laerm;35474;51.032;6.998;2022-07-29T13:20:28;67.25;49.53;84.09;;
49568;Laerm;35474;51.032;6.998;2022-07-29T13:23:01;67.28;56.18;81.35;;
49568;Laerm;35474;51.032;6.998;2022-07-29T13:25:30;62.35;43.58;70.65;;
49568;Laerm;35474;51.032;6.998;2022-07-29T13:27:59;64.46;48.84;72.20;;
