sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61454;SDS011;47319;0.000;0.000;2022-07-29T00:00:43;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:01:34;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:02:26;0.32;;;0.32;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:03:17;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:04:08;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:05:00;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:05:52;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:06:43;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:07:34;0.38;;;0.38;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:08:26;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:09:17;0.70;;;0.65;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:10:08;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:11:00;0.68;;;0.68;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:11:51;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:12:42;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:13:34;1.02;;;0.45;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:14:27;0.28;;;0.28;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:15:19;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:16:10;1.10;;;0.45;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:17:01;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:17:53;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:18:44;0.90;;;0.80;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:19:35;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:20:27;0.43;;;0.43;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:21:18;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:22:10;8.05;;;0.82;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:23:01;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:23:52;0.35;;;0.35;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:24:44;0.28;;;0.28;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:25:35;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:26:26;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:27:18;0.20;;;0.20;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:28:09;0.25;;;0.25;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:29:01;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:29:55;0.22;;;0.22;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:30:46;1.13;;;0.85;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:31:37;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:32:29;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:33:20;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:34:11;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:35:03;0.20;;;0.20;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:35:54;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:36:46;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:37:37;0.52;;;0.52;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:38:29;0.60;;;0.60;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:39:20;1.00;;;0.85;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:40:11;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:41:03;0.63;;;0.63;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:41:54;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:42:47;0.35;;;0.32;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:43:38;0.52;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:44:29;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:45:22;0.55;;;0.55;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:46:14;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:47:05;0.65;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:47:57;0.35;;;0.35;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:48:48;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:49:40;0.60;;;0.60;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:50:32;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:51:24;0.55;;;0.55;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:52:16;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:53:07;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:53:59;5.00;;;0.80;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:54:50;0.28;;;0.28;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:55:42;0.35;;;0.35;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:56:33;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:57:24;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:58:16;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:59:07;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T00:59:58;0.82;;;0.82;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:00:51;0.63;;;0.63;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:01:43;0.22;;;0.22;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:02:34;0.63;;;0.63;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:03:26;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:04:17;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:05:08;0.38;;;0.38;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:06:02;0.38;;;0.38;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:06:53;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:07:46;0.20;;;0.20;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:08:38;0.35;;;0.35;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:09:30;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:10:22;0.32;;;0.32;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:11:14;0.70;;;0.70;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:12:06;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:12:58;0.47;;;0.47;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:13:50;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:14:45;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:15:38;0.22;;;0.22;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:16:34;1.85;;;0.90;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:17:28;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:18:22;0.32;;;0.32;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:19:19;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:20:16;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:21:28;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:22:25;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:23:25;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:25:42;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:26:45;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:27:38;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:28:39;0.47;;;0.47;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:29:36;0.20;;;0.20;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:30:29;0.68;;;0.68;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:31:25;0.25;;;0.25;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:32:18;0.38;;;0.38;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:33:11;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:34:05;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:34:58;0.57;;;0.57;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:35:51;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:36:43;0.90;;;0.70;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:37:38;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:38:30;0.55;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:39:23;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:40:18;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:41:11;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:42:06;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:43:00;0.25;;;0.25;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:43:56;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:44:50;0.50;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:45:45;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:46:38;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:47:31;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:48:26;1.30;;;0.82;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:49:20;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:50:14;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:51:07;0.82;;;0.80;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:52:00;0.57;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:52:54;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:53:47;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:54:41;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:55:34;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:56:27;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:57:21;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:58:13;0.35;;;0.35;;
61454;SDS011;47319;0.000;0.000;2022-07-29T01:59:09;0.35;;;0.35;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:00:01;0.57;;;0.57;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:00:52;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:01:45;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:02:38;0.38;;;0.38;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:03:30;0.50;;;0.45;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:04:22;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:05:15;0.45;;;0.45;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:06:07;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:07:00;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:07:52;0.38;;;0.38;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:08:45;0.73;;;0.43;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:09:38;0.75;;;0.75;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:10:31;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:11:23;0.73;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:12:15;0.70;;;0.63;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:13:07;0.43;;;0.43;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:14:00;0.43;;;0.43;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:14:54;0.35;;;0.35;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:15:46;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:16:39;0.60;;;0.60;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:17:32;0.65;;;0.65;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:18:24;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:19:16;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:20:09;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:21:00;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:21:52;0.35;;;0.35;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:22:45;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:23:37;0.65;;;0.65;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:24:29;0.47;;;0.47;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:25:21;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:26:13;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:27:07;0.70;;;0.60;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:27:59;0.22;;;0.22;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:28:51;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:29:43;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:30:39;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:31:32;0.35;;;0.35;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:32:24;0.52;;;0.52;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:33:17;1.95;;;1.00;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:34:09;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:35:02;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:35:53;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:36:46;0.60;;;0.60;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:37:37;0.60;;;0.52;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:38:29;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:39:21;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:40:13;1.15;;;0.60;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:41:08;0.45;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:42:01;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:42:54;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:43:46;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:44:38;0.20;;;0.20;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:45:30;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:46:25;1.33;;;0.73;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:47:18;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:48:13;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:49:07;1.40;;;0.85;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:50:00;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:50:54;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:51:49;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:52:42;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:53:34;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:54:30;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:55:23;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:56:16;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:57:10;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:58:02;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:58:55;0.52;;;0.52;;
61454;SDS011;47319;0.000;0.000;2022-07-29T02:59:47;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:00:40;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:01:34;0.70;;;0.70;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:02:29;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:03:23;0.52;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:04:16;0.60;;;0.60;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:05:09;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:06:01;0.52;;;0.52;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:06:54;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:07:46;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:08:38;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:09:30;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:10:22;0.32;;;0.32;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:11:14;1.25;;;0.93;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:12:07;0.68;;;0.68;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:12:59;2.25;;;0.80;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:13:51;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:14:43;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:15:34;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:16:26;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:17:19;0.60;;;0.60;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:18:10;0.47;;;0.47;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:19:02;0.35;;;0.35;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:19:54;0.57;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:20:45;0.45;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:21:37;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:22:28;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:23:20;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:24:23;0.80;;;0.73;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:25:16;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:26:08;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:26:59;0.43;;;0.43;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:27:51;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:28:42;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:29:33;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:30:25;0.32;;;0.32;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:31:16;0.50;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:32:08;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:33:00;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:33:52;1.60;;;0.95;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:34:43;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:35:34;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:36:26;1.95;;;0.55;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:37:17;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:38:09;0.43;;;0.43;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:39:00;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:39:52;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:40:49;1.90;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:41:42;0.63;;;0.63;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:42:35;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:43:29;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:44:22;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:45:15;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:46:09;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:47:01;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:47:53;0.98;;;0.88;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:48:48;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:49:41;0.52;;;0.52;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:50:33;0.45;;;0.45;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:51:24;0.38;;;0.38;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:52:16;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:53:07;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:53:59;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:54:50;0.32;;;0.32;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:55:43;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:56:37;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:57:29;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:58:21;0.57;;;0.57;;
61454;SDS011;47319;0.000;0.000;2022-07-29T03:59:14;0.60;;;0.60;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:00:06;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:00:58;1.60;;;1.02;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:01:49;0.77;;;0.77;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:02:41;1.85;;;0.98;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:03:32;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:04:25;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:05:17;0.32;;;0.32;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:06:08;1.27;;;0.93;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:07:00;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:07:51;1.40;;;0.60;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:08:43;0.80;;;0.55;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:09:34;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:10:25;0.68;;;0.38;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:11:17;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:12:08;1.52;;;0.57;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:13:00;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:13:51;1.15;;;0.80;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:14:42;0.57;;;0.57;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:15:34;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:16:25;0.52;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:17:17;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:18:08;0.38;;;0.38;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:18:59;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:19:52;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:20:43;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:21:36;0.70;;;0.70;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:22:28;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:23:19;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:24:10;0.85;;;0.68;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:25:02;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:25:53;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:26:45;0.32;;;0.32;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:27:36;0.30;;;0.30;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:28:28;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:29:19;0.40;;;0.40;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:30:10;0.60;;;0.60;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:31:02;0.50;;;0.47;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:31:53;0.32;;;0.32;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:32:45;0.63;;;0.55;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:33:36;0.32;;;0.32;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:34:27;0.50;;;0.50;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:35:20;0.43;;;0.43;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:36:14;0.70;;;0.70;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:37:06;0.60;;;0.60;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:37:57;0.68;;;0.68;;
61454;SDS011;47319;0.000;0.000;2022-07-29T04:38:48;0.43;;;0.43;;
