sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T00:25:53;10.13;10.13;10.13;9.84;85.14;85.13;85.13;84.92;75.10;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T00:28:25;9.64;9.64;9.64;9.36;81.03;81.03;81.02;80.82;71.47;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T00:30:58;8.63;8.63;8.63;8.38;72.57;72.57;72.56;72.38;64.01;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T00:33:35;8.26;8.26;8.26;8.02;69.43;69.43;69.43;69.25;61.24;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T00:36:07;8.31;8.31;8.31;8.08;69.91;69.91;69.90;69.73;61.67;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T00:38:41;8.66;8.66;8.66;8.41;72.80;72.80;72.79;72.61;64.21;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T00:41:11;8.90;8.90;8.90;8.65;74.82;74.82;74.82;74.63;66.00;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T00:43:41;9.22;9.22;9.22;8.96;77.57;77.56;77.56;77.37;68.42;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T00:46:09;9.29;9.29;9.29;9.02;78.08;78.08;78.08;77.88;68.88;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T00:48:37;9.25;9.25;9.25;8.99;77.80;77.80;77.79;77.60;68.62;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T00:51:07;9.10;9.10;9.10;8.84;76.54;76.54;76.53;76.35;67.52;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T00:53:37;9.51;9.51;9.51;9.24;79.97;79.96;79.96;79.76;70.54;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T00:56:10;9.29;9.29;9.29;9.02;78.10;78.10;78.09;77.90;68.89;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T00:58:38;9.35;9.35;9.35;9.08;78.59;78.59;78.58;78.39;69.32;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:01:10;9.57;9.57;9.57;9.30;80.50;80.49;80.49;80.29;71.00;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:03:42;10.11;10.11;10.11;9.82;85.01;85.01;85.01;84.80;74.99;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:06:14;9.93;9.93;9.93;9.64;83.47;83.47;83.47;83.26;73.63;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:08:45;10.04;10.04;10.04;9.75;84.40;84.39;84.39;84.18;74.44;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:11:13;11.01;11.01;11.01;10.69;92.56;92.56;92.55;92.33;81.65;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:13:42;10.16;10.16;10.16;9.87;85.46;85.46;85.46;85.25;75.39;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:16:21;10.48;10.48;10.48;10.18;88.10;88.10;88.09;87.88;77.71;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:18:57;10.89;10.89;10.89;10.58;91.53;91.53;91.52;91.30;80.74;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:21:39;11.11;11.11;11.11;10.79;93.43;93.43;93.42;93.19;82.41;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:24:25;10.81;10.81;10.81;10.50;90.89;90.89;90.88;90.66;80.17;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:30:10;12.34;12.34;12.34;11.99;103.80;103.80;103.79;103.54;91.56;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:32:46;11.76;11.76;11.76;11.43;98.90;98.89;98.89;98.64;87.23;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:35:23;11.65;11.65;11.65;11.31;97.92;97.92;97.91;97.67;86.37;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:37:57;11.95;11.95;11.95;11.61;100.47;100.47;100.46;100.21;88.62;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:40:58;11.85;11.85;11.85;11.51;99.62;99.62;99.61;99.37;87.87;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:43:39;12.40;12.40;12.40;12.04;104.23;104.23;104.22;103.96;91.94;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:46:14;12.80;12.80;12.80;12.43;107.59;107.59;107.58;107.32;94.91;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:48:55;12.77;12.77;12.77;12.41;107.41;107.41;107.40;107.13;94.74;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:51:34;12.69;12.69;12.69;12.33;106.69;106.68;106.67;106.41;94.10;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:54:12;12.32;12.32;12.32;11.97;103.62;103.62;103.61;103.36;91.40;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:56:51;12.82;12.82;12.82;12.46;107.82;107.82;107.81;107.54;95.11;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T01:59:22;13.09;13.09;13.09;12.71;110.04;110.03;110.03;109.75;97.06;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:01:52;13.30;13.30;13.30;12.92;111.84;111.84;111.83;111.55;98.65;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:04:20;13.93;13.93;13.93;13.53;117.12;117.11;117.10;116.81;103.30;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:06:49;13.33;13.33;13.33;12.95;112.12;112.11;112.11;111.83;98.90;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:09:18;13.38;13.38;13.38;13.00;112.50;112.49;112.49;112.21;99.23;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:11:48;13.79;13.79;13.79;13.40;115.96;115.95;115.94;115.66;102.28;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:14:18;13.65;13.65;13.65;13.26;114.78;114.78;114.77;114.48;101.24;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:16:47;14.29;14.29;14.29;13.88;120.13;120.12;120.12;119.82;105.96;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:19:17;14.47;14.47;14.47;14.06;121.69;121.69;121.68;121.38;107.34;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:21:47;14.18;14.18;14.18;13.77;119.20;119.19;119.19;118.89;105.14;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:24:19;14.49;14.49;14.49;14.08;121.88;121.87;121.87;121.57;107.51;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:30:25;13.80;13.80;13.80;13.40;115.99;115.99;115.98;115.70;102.31;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:33:34;13.93;13.93;13.93;13.53;117.15;117.14;117.14;116.85;103.33;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:36:33;14.75;14.75;14.75;14.33;124.05;124.05;124.04;123.73;109.42;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:39:30;14.86;14.86;14.86;14.43;124.87;124.86;124.85;124.54;110.13;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:45:54;14.64;14.64;14.64;14.22;123.09;123.09;123.08;122.78;108.58;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T02:48:53;14.65;14.65;14.65;14.23;123.15;123.14;123.13;122.83;108.62;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T03:09:32;15.40;15.40;15.40;14.97;129.53;129.53;129.52;129.20;114.25;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T03:12:37;15.18;15.18;15.18;14.74;127.60;127.60;127.59;127.27;112.55;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T03:37:56;14.83;14.83;14.83;14.40;124.67;124.66;124.65;124.35;109.96;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T04:25:57;11.34;11.34;11.34;11.02;95.36;95.36;95.36;95.12;84.12;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T04:28:46;11.35;11.35;11.35;11.03;95.46;95.45;95.45;95.21;84.20;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T04:31:24;11.12;11.12;11.12;10.80;93.51;93.50;93.50;93.27;82.48;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T04:33:56;11.45;11.45;11.45;11.13;96.30;96.30;96.29;96.06;84.95;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T04:36:22;10.95;10.95;10.95;10.64;92.06;92.06;92.05;91.82;81.20;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T04:38:51;10.64;10.64;10.64;10.34;89.50;89.49;89.49;89.27;78.94;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T04:41:24;10.75;10.75;10.75;10.44;90.36;90.36;90.35;90.13;79.71;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T04:43:52;10.56;10.56;10.56;10.26;88.80;88.80;88.79;88.57;78.33;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T04:46:22;10.35;10.35;10.35;10.05;87.02;87.02;87.01;86.79;76.76;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T04:48:49;10.65;10.65;10.65;10.35;89.58;89.57;89.57;89.35;79.01;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T04:51:15;10.35;10.35;10.35;10.06;87.05;87.04;87.04;86.82;76.78;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T04:53:52;10.32;10.32;10.32;10.02;86.74;86.74;86.73;86.52;76.51;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T04:56:18;10.34;10.34;10.34;10.05;86.96;86.96;86.96;86.74;76.71;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T04:58:55;10.49;10.49;10.49;10.19;88.18;88.18;88.17;87.95;77.78;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T05:01:22;10.13;10.13;10.13;9.84;85.20;85.20;85.19;84.98;75.15;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T05:03:48;10.58;10.58;10.58;10.27;88.92;88.92;88.91;88.69;78.44;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T05:06:22;10.46;10.46;10.46;10.16;87.95;87.95;87.94;87.72;77.58;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T05:09:12;10.75;10.75;10.75;10.44;90.37;90.36;90.36;90.13;79.71;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T05:11:52;10.11;10.11;10.11;9.82;85.02;85.02;85.02;84.81;75.00;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T05:24:30;10.34;10.34;10.34;10.04;86.93;86.93;86.92;86.71;76.68;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T05:27:25;10.04;10.04;10.04;9.75;84.41;84.41;84.40;84.19;74.46;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T05:33:51;10.66;10.66;10.66;10.36;89.67;89.67;89.66;89.44;79.09;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T05:36:36;10.04;10.04;10.04;9.76;84.45;84.45;84.45;84.24;74.50;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T05:39:25;10.51;10.51;10.51;10.21;88.37;88.36;88.36;88.14;77.95;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T05:42:07;10.48;10.48;10.48;10.18;88.14;88.13;88.13;87.91;77.74;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:13:00;10.88;10.88;10.88;10.57;91.48;91.47;91.47;91.24;80.69;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:15:29;10.93;10.93;10.93;10.62;91.90;91.90;91.89;91.66;81.06;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:18:03;10.81;10.81;10.81;10.50;90.87;90.87;90.86;90.64;80.16;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:20:36;10.59;10.59;10.59;10.29;89.07;89.07;89.07;88.85;78.57;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:25:30;10.70;10.70;10.70;10.39;89.93;89.93;89.92;89.70;79.33;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:27:56;10.40;10.40;10.40;10.10;87.43;87.43;87.42;87.21;77.12;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:30:22;10.55;10.55;10.55;10.25;88.71;88.70;88.70;88.48;78.25;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:32:48;10.96;10.96;10.96;10.65;92.16;92.16;92.15;91.93;81.29;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:35:13;10.86;10.86;10.86;10.55;91.30;91.30;91.30;91.07;80.54;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:37:39;10.95;10.95;10.95;10.64;92.09;92.08;92.08;91.85;81.23;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:40:05;10.45;10.45;10.45;10.15;87.87;87.86;87.86;87.64;77.50;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:42:31;10.43;10.43;10.43;10.13;87.67;87.67;87.66;87.44;77.33;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:44:56;10.43;10.43;10.43;10.13;87.71;87.70;87.70;87.48;77.36;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:47:22;10.30;10.30;10.30;10.01;86.63;86.63;86.62;86.41;76.42;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:49:48;10.66;10.66;10.66;10.35;89.62;89.62;89.61;89.39;79.05;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:52:13;10.55;10.55;10.55;10.25;88.73;88.72;88.72;88.50;78.26;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:54:39;10.83;10.83;10.83;10.52;91.03;91.03;91.02;90.80;80.30;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:57:05;10.37;10.37;10.37;10.07;87.18;87.18;87.17;86.95;76.90;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T06:59:30;10.47;10.47;10.47;10.17;88.02;88.02;88.01;87.80;77.64;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:01:56;10.53;10.53;10.53;10.23;88.52;88.52;88.51;88.30;78.08;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:04:22;11.23;11.23;11.23;10.91;94.45;94.44;94.44;94.20;83.31;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:06:47;11.30;11.30;11.30;10.98;94.99;94.99;94.98;94.75;83.79;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:09:13;11.72;11.72;11.72;11.38;98.54;98.53;98.53;98.28;86.92;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:11:38;11.41;11.41;11.41;11.09;95.97;95.96;95.96;95.72;84.65;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:14:04;11.48;11.48;11.48;11.15;96.49;96.49;96.48;96.24;85.11;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:16:30;11.43;11.43;11.43;11.11;96.13;96.12;96.12;95.88;84.79;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:18:57;11.53;11.53;11.53;11.20;96.94;96.93;96.93;96.69;85.51;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:21:22;11.36;11.36;11.36;11.04;95.53;95.53;95.52;95.29;84.27;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:23:48;10.94;10.94;10.94;10.63;92.03;92.03;92.02;91.79;81.18;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:26:14;11.31;11.31;11.31;10.99;95.08;95.08;95.08;94.84;83.87;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:28:39;11.41;11.41;11.41;11.08;95.93;95.93;95.92;95.69;84.62;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:31:05;10.84;10.84;10.83;10.52;91.01;91.01;91.00;90.77;80.26;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:33:31;11.47;11.47;11.47;11.14;96.42;96.42;96.41;96.18;85.05;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:35:56;10.81;10.81;10.81;10.50;90.86;90.85;90.85;90.62;80.14;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:38:22;11.46;11.46;11.46;11.13;96.34;96.33;96.33;96.09;84.97;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:40:47;11.70;11.70;11.70;11.37;98.41;98.41;98.40;98.16;86.80;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:43:13;11.29;11.29;11.29;10.96;94.90;94.90;94.89;94.66;83.71;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:45:39;10.98;10.98;10.98;10.67;92.36;92.36;92.35;92.12;81.47;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:48:05;10.97;10.97;10.97;10.66;92.23;92.22;92.22;91.99;81.35;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:50:30;11.15;11.15;11.15;10.83;93.71;93.71;93.71;93.47;82.66;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:52:56;11.08;11.08;11.08;10.76;93.15;93.14;93.14;92.91;82.16;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:55:22;11.26;11.26;11.26;10.93;94.64;94.64;94.63;94.40;83.48;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T07:57:47;11.38;11.38;11.38;11.05;95.65;95.65;95.64;95.40;84.37;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:00:13;11.68;11.68;11.68;11.35;98.23;98.23;98.22;97.98;86.65;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:02:40;11.01;11.01;11.01;10.70;92.61;92.61;92.60;92.37;81.69;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:05:06;11.62;11.62;11.62;11.29;97.74;97.74;97.73;97.49;86.22;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:07:33;11.67;11.67;11.67;11.33;98.09;98.09;98.08;97.84;86.52;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:09:59;11.21;11.21;11.21;10.89;94.24;94.24;94.23;94.00;83.13;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:12:24;11.22;11.22;11.22;10.90;94.31;94.31;94.30;94.07;83.19;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:14:50;12.03;12.03;12.03;11.69;101.18;101.18;101.17;100.92;89.25;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:17:16;11.27;11.27;11.27;10.95;94.75;94.75;94.75;94.51;83.58;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:19:41;11.00;11.00;11.00;10.69;92.51;92.51;92.50;92.27;81.60;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:22:07;11.04;11.04;11.04;10.72;92.82;92.81;92.81;92.58;81.87;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:24:33;10.61;10.61;10.61;10.31;89.26;89.25;89.25;89.03;78.73;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:26:58;10.66;10.66;10.66;10.35;89.62;89.62;89.61;89.39;79.05;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:29:24;10.25;10.25;10.25;9.96;86.17;86.17;86.16;85.95;76.01;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:31:50;10.26;10.26;10.26;9.97;86.29;86.29;86.29;86.07;76.12;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:34:16;10.14;10.14;10.14;9.86;85.30;85.30;85.30;85.09;75.25;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:36:41;10.06;10.06;10.06;9.77;84.57;84.57;84.56;84.35;74.60;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:39:07;10.25;10.25;10.25;9.96;86.23;86.23;86.22;86.01;76.06;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:41:33;10.12;10.12;10.12;9.83;85.12;85.12;85.11;84.90;75.08;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:43:58;9.90;9.90;9.90;9.62;83.28;83.28;83.27;83.07;73.46;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:46:24;10.40;10.40;10.40;10.11;87.48;87.47;87.47;87.25;77.16;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:48:50;9.99;9.99;9.99;9.70;83.96;83.96;83.96;83.75;74.06;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:51:19;10.37;10.37;10.37;10.08;87.23;87.23;87.22;87.01;76.94;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:53:47;10.38;10.38;10.38;10.08;87.27;87.27;87.26;87.05;76.98;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:56:15;10.41;10.41;10.41;10.11;87.51;87.51;87.50;87.28;77.19;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T08:58:42;10.79;10.79;10.79;10.48;90.72;90.72;90.71;90.49;80.02;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:01:09;10.89;10.89;10.89;10.58;91.58;91.57;91.57;91.34;80.78;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:03:37;10.55;10.55;10.55;10.25;88.75;88.75;88.74;88.52;78.28;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:06:05;10.78;10.78;10.78;10.47;90.60;90.60;90.59;90.37;79.92;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:08:32;11.25;11.25;11.25;10.93;94.62;94.61;94.61;94.37;83.46;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:10:58;10.93;10.93;10.93;10.62;91.95;91.94;91.94;91.71;81.10;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:13:26;11.04;11.04;11.04;10.73;92.85;92.85;92.84;92.61;81.90;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:15:52;10.86;10.86;10.86;10.55;91.31;91.30;91.30;91.07;80.54;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:18:32;10.62;10.62;10.62;10.32;89.31;89.31;89.30;89.08;78.78;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:20:59;10.62;10.62;10.62;10.32;89.30;89.30;89.29;89.07;78.77;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:23:25;10.84;10.84;10.84;10.53;91.16;91.16;91.16;90.93;80.41;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:25:51;10.35;10.35;10.35;10.06;87.04;87.04;87.03;86.82;76.78;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:28:17;10.29;10.29;10.29;10.00;86.51;86.51;86.51;86.29;76.31;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:33:19;11.09;11.09;11.09;10.78;93.27;93.27;93.26;93.03;82.27;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:35:46;10.45;10.45;10.45;10.15;87.88;87.88;87.88;87.66;77.52;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:38:33;10.20;10.20;10.20;9.91;85.76;85.75;85.75;85.54;75.64;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:41:01;9.66;9.66;9.66;9.38;81.20;81.20;81.19;80.99;71.63;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:43:28;9.99;9.99;9.99;9.71;84.01;84.01;84.00;83.79;74.10;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:45:54;10.12;10.12;10.12;9.83;85.10;85.10;85.09;84.88;75.06;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:48:21;9.46;9.46;9.46;9.19;79.57;79.57;79.56;79.36;70.19;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:50:49;9.42;9.42;9.42;9.15;79.23;79.22;79.22;79.02;69.88;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:53:32;9.47;9.47;9.47;9.20;79.64;79.63;79.63;79.43;70.25;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:55:59;9.61;9.61;9.61;9.34;80.83;80.83;80.82;80.62;71.30;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T09:58:25;9.37;9.37;9.37;9.11;78.81;78.81;78.80;78.61;69.52;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:00:52;9.64;9.64;9.64;9.36;81.03;81.02;81.02;80.82;71.47;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:03:19;9.62;9.62;9.62;9.35;80.89;80.89;80.88;80.68;71.35;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:05:46;9.67;9.67;9.67;9.40;81.33;81.33;81.32;81.12;71.74;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:08:37;9.58;9.58;9.58;9.30;80.51;80.51;80.51;80.31;71.02;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:11:10;9.56;9.56;9.56;9.29;80.39;80.39;80.38;80.18;70.91;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:13:37;9.89;9.89;9.89;9.61;83.17;83.17;83.17;82.96;73.37;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:16:04;9.73;9.73;9.73;9.45;81.82;81.82;81.81;81.61;72.17;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:18:30;9.78;9.78;9.78;9.50;82.25;82.24;82.24;82.04;72.55;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:20:58;9.51;9.51;9.51;9.24;79.98;79.97;79.97;79.77;70.55;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:23:25;9.54;9.54;9.54;9.27;80.23;80.22;80.22;80.02;70.77;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:25:51;9.02;9.02;9.02;8.77;75.88;75.88;75.87;75.69;66.93;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:28:17;8.92;8.92;8.92;8.67;75.03;75.03;75.02;74.84;66.18;0.50
