sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-07-29T00:00:39;7.920000;;7.890000;7.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T00:05:41;8.270000;;8.300000;7.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T00:10:42;7.440000;;7.400000;7.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T00:15:44;7.500000;;7.440000;7.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T00:20:46;8.720000;;8.730000;8.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T00:25:48;8.410000;;8.380000;7.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T00:30:50;8.510000;;8.490000;8.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T00:35:51;8.500000;;8.460000;8.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T00:40:54;8.390000;;8.390000;7.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T00:45:56;8.190000;;8.120000;7.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T00:50:57;8.360000;;8.390000;7.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T00:56:01;8.530000;;8.510000;8.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T01:01:03;7.860000;;7.860000;7.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T01:06:06;8.020000;;8.000000;7.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T01:11:09;8.100000;;8.130000;7.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T01:16:12;8.590000;;8.600000;8.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T01:21:17;8.160000;;8.160000;7.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T01:26:27;8.250000;;8.230000;7.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T01:31:37;9.640000;;9.620000;9.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T01:36:43;9.640000;;9.690000;9.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T01:41:48;9.720000;;9.730000;9.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T01:46:55;9.400000;;9.370000;8.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T01:52:00;7.890000;;7.850000;7.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T01:57:05;8.790000;;8.800000;8.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T02:02:08;8.170000;;8.190000;7.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T02:07:11;8.460000;;8.550000;7.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T02:12:15;8.070000;;8.090000;7.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T02:17:18;9.250000;;9.260000;8.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T02:22:22;9.270000;;9.280000;8.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T02:27:26;9.440000;;9.460000;8.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T02:32:28;8.610000;;8.630000;8.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T02:37:31;9.230000;;9.250000;8.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T02:42:35;9.210000;;9.210000;8.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T02:47:38;9.060000;;9.080000;8.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T02:52:42;9.420000;;9.450000;8.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T02:57:47;9.590000;;9.440000;9.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T03:02:54;8.950000;;9.000000;8.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T03:07:59;12.080000;;11.940000;11.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T03:13:03;9.460000;;9.470000;8.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T03:18:06;9.560000;;9.550000;9.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T03:23:08;9.570000;;9.590000;9.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T03:28:10;8.680000;;8.680000;8.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T03:33:12;9.170000;;9.210000;8.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T03:38:13;8.720000;;8.750000;8.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T03:43:16;8.370000;;8.340000;7.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T03:48:18;9.830000;;9.800000;9.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T03:53:21;7.920000;;7.920000;7.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T03:58:23;8.450000;;8.360000;8.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T04:03:26;8.590000;;8.580000;8.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T04:08:29;8.410000;;8.430000;7.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T04:13:31;7.950000;;8.010000;7.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T04:18:34;7.840000;;7.800000;7.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T04:23:36;9.800000;;9.800000;9.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T04:28:37;8.440000;;8.450000;7.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T04:33:39;8.840000;;8.760000;8.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T04:38:42;8.480000;;8.430000;8.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T04:43:43;7.230000;;7.210000;6.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T04:48:45;7.380000;;7.390000;6.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T04:53:47;8.380000;;8.470000;7.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T04:58:49;7.320000;;7.280000;6.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T05:03:51;8.000000;;8.010000;7.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T05:08:53;7.220000;;7.220000;6.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T05:13:56;9.190000;;9.280000;8.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T05:18:58;7.310000;;7.370000;6.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T05:24:00;8.330000;;8.300000;7.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T05:29:02;7.560000;;7.500000;7.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T05:34:04;8.160000;;8.120000;7.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T05:39:06;7.650000;;7.640000;7.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T05:44:08;7.340000;;7.350000;6.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T05:49:10;8.040000;;8.070000;7.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T05:54:12;7.780000;;7.760000;7.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T05:59:14;7.590000;;7.620000;7.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T06:04:15;7.610000;;7.600000;7.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T06:09:17;7.400000;;7.400000;7.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T06:14:19;7.550000;;7.600000;7.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T06:19:21;6.920000;;6.880000;6.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T06:24:23;6.400000;;6.430000;6.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T06:29:25;8.330000;;8.440000;7.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T06:34:27;6.520000;;6.550000;6.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T06:39:29;6.840000;;6.830000;6.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T06:44:30;6.790000;;6.720000;6.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T06:49:33;6.520000;;6.480000;6.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T06:54:35;6.490000;;6.530000;6.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T06:59:37;6.520000;;6.540000;6.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T07:04:39;8.380000;;8.430000;7.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T07:09:41;7.310000;;7.300000;6.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T07:14:43;6.010000;;5.980000;5.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T07:19:45;5.640000;;5.650000;5.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T07:24:47;5.610000;;5.680000;5.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T07:29:48;6.640000;;6.630000;6.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T07:34:50;5.250000;;5.270000;4.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T07:39:52;6.580000;;6.570000;6.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T07:44:54;5.990000;;5.920000;5.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T07:49:56;6.300000;;6.320000;5.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T07:54:58;5.480000;;5.520000;5.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T08:00:00;5.860000;;5.860000;5.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T08:05:02;6.470000;;6.490000;6.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T08:10:05;7.030000;;7.030000;6.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T08:15:07;6.590000;;6.550000;6.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T08:20:10;6.630000;;6.750000;6.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T08:25:12;5.330000;;5.340000;5.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T08:30:13;5.780000;;5.790000;5.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T08:35:16;6.220000;;6.260000;5.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T08:40:19;5.390000;;5.430000;5.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T08:45:21;5.380000;;5.350000;5.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T08:50:24;5.800000;;5.760000;5.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T08:55:26;5.540000;;5.480000;5.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T09:00:29;5.270000;;5.330000;4.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T09:05:31;4.360000;;4.360000;4.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T09:10:33;4.630000;;4.690000;4.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T09:15:36;4.550000;;4.600000;4.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T09:20:38;5.380000;;5.420000;5.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T09:25:51;4.350000;;4.380000;4.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T09:30:53;10.290000;;10.410000;9.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T09:35:56;4.380000;;4.410000;4.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T09:40:59;4.690000;;4.710000;4.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T09:46:02;4.600000;;4.580000;4.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T09:51:10;4.900000;;4.950000;4.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T09:56:20;4.620000;;4.600000;4.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T10:01:37;4.780000;;4.820000;4.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T10:06:39;4.980000;;5.000000;4.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T10:11:58;5.040000;;5.040000;4.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T10:17:05;5.620000;;5.610000;5.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T10:22:09;5.020000;;5.020000;4.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T10:27:11;5.710000;;5.740000;5.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T10:32:14;4.790000;;4.850000;4.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T10:37:24;4.250000;;4.260000;4.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T10:42:28;4.720000;;4.690000;4.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T10:47:30;5.580000;;5.600000;5.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T10:52:33;4.350000;;4.350000;4.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T10:57:52;6.220000;;6.230000;5.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T11:03:10;4.970000;;4.980000;4.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T11:08:46;5.500000;;5.580000;5.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T11:14:14;4.900000;;4.900000;4.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T11:19:16;4.490000;;4.450000;4.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T11:24:19;5.180000;;5.210000;4.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T11:29:24;5.160000;;5.160000;4.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T11:34:26;5.590000;;5.550000;5.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T11:39:29;5.680000;;5.680000;5.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T11:44:30;6.470000;;6.460000;6.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T11:49:53;5.690000;;5.660000;5.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T11:54:56;6.860000;;6.870000;6.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T12:00:01;6.120000;;6.090000;5.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T12:05:05;5.690000;;5.720000;5.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T12:10:08;6.570000;;6.540000;6.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T12:15:10;5.640000;;5.580000;5.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T12:20:14;6.420000;;6.430000;6.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T12:25:22;11.350000;;11.400000;10.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T12:30:24;6.670000;;6.720000;6.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T12:35:35;6.070000;;6.060000;5.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T12:40:36;5.820000;;5.820000;5.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T12:45:39;12.270000;;12.220000;11.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T12:50:42;6.170000;;6.190000;5.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T12:55:52;5.380000;;5.320000;5.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T13:00:55;5.950000;;5.990000;5.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T13:05:59;5.630000;;5.670000;5.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T13:11:01;6.240000;;6.250000;5.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T13:16:04;7.490000;;7.580000;7.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T13:21:07;6.050000;;6.090000;5.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T13:26:11;5.720000;;5.710000;5.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T13:31:13;6.200000;;6.250000;5.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T13:36:15;6.990000;;7.060000;6.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T13:41:17;8.750000;;8.730000;8.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T13:46:20;6.530000;;6.540000;6.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T13:51:21;6.390000;;6.390000;6.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T13:56:24;5.070000;;5.060000;4.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T14:01:25;5.140000;;5.140000;4.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T14:06:27;5.550000;;5.550000;5.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T14:11:30;6.290000;;6.300000;5.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T14:16:32;6.440000;;6.400000;6.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T14:21:34;5.080000;;5.120000;4.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T14:26:37;5.430000;;5.410000;5.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T14:31:38;5.550000;;5.520000;5.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T14:36:41;5.550000;;5.560000;5.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T14:41:43;5.200000;;5.200000;4.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T14:46:44;5.780000;;5.800000;5.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T14:51:46;6.380000;;6.380000;6.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T14:56:48;5.860000;;5.910000;5.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T15:01:50;6.390000;;6.400000;6.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T15:06:53;5.750000;;5.760000;5.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T15:11:54;4.860000;;4.850000;4.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T15:16:56;5.600000;;5.600000;5.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T15:21:58;5.670000;;5.630000;5.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T15:27:01;5.340000;;5.350000;5.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T15:32:03;5.210000;;5.240000;4.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T15:37:05;5.100000;;5.120000;4.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T15:42:07;5.200000;;5.190000;4.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T15:47:09;4.940000;;4.920000;4.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T15:52:11;4.710000;;4.740000;4.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T15:57:13;5.080000;;5.030000;4.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T16:02:15;9.410000;;9.440000;8.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T16:07:17;6.290000;;6.250000;6.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T16:12:20;5.820000;;5.820000;5.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T16:17:21;7.110000;;7.130000;6.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T16:22:24;7.040000;;7.040000;6.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T16:27:26;6.480000;;6.420000;6.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T16:32:28;5.660000;;5.650000;5.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T16:37:30;5.220000;;5.240000;4.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T16:42:32;5.250000;;5.220000;4.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T16:47:34;6.230000;;6.260000;5.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T16:52:36;4.860000;;4.920000;4.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T16:57:38;3.790000;;3.780000;3.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T17:02:41;3.740000;;3.750000;3.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T17:07:43;3.510000;;3.560000;3.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T17:12:45;4.130000;;4.070000;3.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T17:17:47;4.320000;;4.300000;4.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T17:22:50;4.100000;;4.070000;3.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T17:27:51;3.930000;;3.910000;3.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T17:32:54;3.970000;;3.960000;3.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T17:37:56;3.400000;;3.390000;3.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T17:42:58;3.780000;;3.790000;3.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T17:48:01;3.700000;;3.690000;3.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T17:53:03;3.170000;;3.130000;3.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T17:58:05;3.910000;;3.910000;3.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T18:03:07;4.820000;;4.830000;4.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T18:08:09;4.780000;;4.760000;4.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T18:13:12;4.960000;;4.890000;4.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T18:18:14;4.170000;;4.190000;3.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T18:23:15;4.270000;;4.250000;4.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T18:28:17;4.720000;;4.730000;4.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T18:33:19;4.080000;;4.120000;3.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T18:38:21;4.700000;;4.690000;4.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T18:43:22;4.900000;;4.870000;4.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T18:48:25;5.150000;;5.160000;4.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T18:53:28;4.690000;;4.680000;4.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T18:58:31;5.360000;;5.370000;5.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T19:03:33;5.410000;;5.440000;5.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T19:08:35;6.370000;;6.380000;6.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T19:13:37;6.540000;;6.590000;6.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T19:18:40;5.780000;;5.810000;5.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T19:23:43;6.120000;;6.040000;5.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T19:28:46;6.110000;;6.120000;5.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T19:33:48;6.530000;;6.530000;6.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T19:38:49;6.090000;;6.030000;5.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T19:43:51;6.030000;;6.010000;5.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T19:48:53;6.410000;;6.460000;6.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T19:53:55;7.050000;;7.070000;6.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T19:58:57;7.490000;;7.530000;7.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T20:03:58;8.380000;;8.460000;7.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T20:09:00;8.720000;;8.770000;8.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T20:14:03;7.800000;;7.810000;7.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T20:19:04;8.610000;;8.610000;8.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T20:24:06;8.620000;;8.640000;8.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T20:29:08;9.240000;;9.200000;8.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T20:34:10;8.690000;;8.680000;8.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T20:39:11;8.040000;;8.060000;7.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T20:44:13;8.740000;;8.800000;8.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T20:49:16;8.710000;;8.730000;8.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T20:54:18;8.300000;;8.290000;7.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T20:59:20;8.200000;;8.230000;7.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T21:04:22;8.710000;;8.760000;8.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T21:09:24;8.770000;;8.920000;8.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T21:14:25;7.760000;;7.810000;7.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T21:19:27;8.370000;;8.320000;7.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T21:24:30;7.490000;;7.440000;7.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T21:29:32;7.540000;;7.580000;7.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T21:34:33;6.750000;;6.740000;6.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-29T21:39:35;7.070000;;7.040000;6.720000;;;;;;
