sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:00:12;0.70;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:02:39;0.93;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:05:05;0.95;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:07:33;1.08;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:09:59;2.78;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:12:26;1.00;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:14:52;0.80;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:17:19;0.98;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:19:45;0.95;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:22:11;1.20;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:24:39;1.20;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:27:05;1.45;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:29:32;1.30;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:31:58;1.58;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:34:25;0.98;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:37:09;1.00;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:39:35;1.30;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:42:03;1.33;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:44:30;3.15;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:46:56;1.58;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:49:22;1.27;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:51:49;1.55;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:54:15;0.93;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:56:42;0.77;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T00:59:10;1.08;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:01:36;1.08;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:04:02;1.10;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:06:29;1.15;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:08:55;1.00;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:11:22;1.00;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:13:49;1.60;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:16:18;0.93;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:18:47;1.55;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:21:21;1.17;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:23:59;1.13;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:26:35;1.27;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:29:08;1.00;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:31:39;1.85;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:34:08;2.17;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:36:40;1.10;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:39:08;1.75;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:41:36;1.35;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:44:06;1.70;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:46:38;1.40;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:49:06;0.80;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:51:35;1.40;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:54:04;1.27;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:56:32;1.13;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T01:59:00;1.45;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:01:27;2.05;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:03:57;1.23;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:06:23;1.70;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:08:51;1.08;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:11:18;2.08;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:13:45;2.10;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:16:12;1.20;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:18:41;1.27;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:21:11;1.02;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:23:38;1.30;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:26:05;1.38;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:28:32;1.10;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:31:01;0.98;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:33:28;2.28;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:35:56;1.55;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:38:25;1.35;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:41:11;0.95;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:43:38;1.70;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:46:05;1.67;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:48:34;0.95;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:51:04;1.50;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:53:34;2.03;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:56:04;1.27;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T02:58:33;1.80;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:01:01;1.52;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:03:29;1.08;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:05:57;1.30;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:08:24;1.70;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:10:52;1.00;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:13:19;1.55;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:15:47;2.47;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:18:13;1.40;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:20:40;1.48;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:23:07;1.00;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:25:34;1.52;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:28:02;1.00;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:30:28;1.58;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:32:55;1.52;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:35:22;1.52;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:37:48;1.45;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:40:16;1.27;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:42:44;1.88;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:45:13;1.27;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:47:42;1.17;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:50:10;1.20;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:52:38;2.75;;;0.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:55:05;1.60;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:57:31;1.35;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T03:59:58;1.20;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:02:26;1.23;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:04:52;1.08;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:07:19;1.17;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:09:45;1.33;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:12:11;1.67;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:14:38;1.75;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:17:04;1.40;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:19:32;2.03;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:21:59;1.08;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:24:25;1.20;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:26:51;1.35;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:29:18;1.08;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:31:44;0.82;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:34:11;0.80;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:36:39;2.25;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:39:05;1.55;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:41:31;1.10;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:43:58;1.20;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:46:25;1.17;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:48:52;0.88;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:51:19;1.38;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:53:46;1.50;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:56:13;1.80;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T04:58:39;1.20;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:01:05;1.67;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:03:32;1.77;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:05:58;1.00;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:08:24;1.38;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:10:52;1.05;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:13:18;2.17;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:15:45;2.70;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:18:11;1.48;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:20:37;2.75;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:23:04;1.83;;;0.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:25:30;0.88;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:27:58;1.77;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:30:24;1.30;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:32:51;1.20;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:35:17;1.52;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:37:43;1.25;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:40:10;1.13;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:42:36;1.00;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:45:04;1.98;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:47:31;1.27;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:49:57;1.08;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:52:24;1.42;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:54:50;1.98;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:57:17;1.10;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T05:59:43;1.60;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:02:11;1.20;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:04:37;1.35;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:07:04;1.27;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:09:30;1.35;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:11:56;2.42;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:14:23;1.40;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:16:49;1.50;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:19:17;2.38;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:21:43;0.80;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:24:10;1.00;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:26:37;1.02;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:29:03;1.10;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:31:30;1.30;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:33:56;1.63;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:36:24;1.60;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:38:50;1.63;;;1.02;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:41:16;1.67;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:43:43;2.08;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:46:11;1.65;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:48:38;1.10;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:51:04;1.20;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:53:33;1.75;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:55:59;1.25;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T06:58:26;1.23;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:00:52;1.38;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:03:19;1.08;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:05:45;1.13;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:08:12;1.88;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:10:40;0.90;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:13:06;1.27;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:15:33;1.23;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:17:59;2.10;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:20:26;5.30;;;1.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:22:52;7.28;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:25:18;7.70;;;2.03;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:27:46;5.07;;;1.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:30:13;5.15;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:32:40;5.30;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:35:07;11.85;;;2.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:37:34;4.78;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:40:01;8.57;;;1.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:42:27;7.32;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:44:55;13.15;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:47:21;7.50;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:49:48;9.25;;;2.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:52:15;8.15;;;2.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:54:42;7.95;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:57:09;6.35;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T07:59:36;4.95;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:02:04;13.23;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:04:30;6.00;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:06:57;8.63;;;2.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:09:24;5.85;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:11:51;11.07;;;2.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:14:17;10.98;;;2.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:16:44;11.82;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:19:11;7.00;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:21:38;7.95;;;2.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:24:04;10.65;;;2.53;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:26:45;9.73;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:29:11;10.80;;;2.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:31:38;7.22;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:34:05;10.80;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:36:33;15.25;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:39:00;16.40;;;2.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:41:27;9.95;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:43:53;10.68;;;2.58;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:46:20;13.00;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:48:46;9.50;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:51:13;10.25;;;2.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:53:41;9.90;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:56:08;7.60;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T08:58:37;8.75;;;2.03;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:01:04;12.02;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:03:31;9.10;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:05:57;7.65;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:08:24;9.27;;;1.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:10:52;11.77;;;2.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:13:18;5.93;;;1.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:15:45;5.75;;;2.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:18:11;10.30;;;2.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:20:37;10.85;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:23:22;4.28;;;1.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:25:48;8.43;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:28:16;8.23;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:30:49;8.07;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:33:16;7.32;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:35:42;7.63;;;1.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:38:12;9.45;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:40:38;9.65;;;1.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:43:09;8.77;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:45:37;9.23;;;1.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:48:12;8.15;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:50:39;7.47;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:53:06;8.20;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:55:41;3.85;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T09:58:15;7.50;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:00:43;7.95;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:03:10;5.28;;;1.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:05:36;10.23;;;1.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:08:04;6.43;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:10:31;6.57;;;1.48;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:13:00;6.63;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:15:27;4.35;;;1.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:17:55;6.38;;;1.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:20:22;3.88;;;1.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:22:49;5.60;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:25:16;5.60;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:27:43;4.68;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:30:13;3.95;;;1.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:32:45;3.47;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:35:19;4.25;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:37:52;6.07;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:40:26;6.25;;;1.92;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:43:14;9.20;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:45:42;3.92;;;1.58;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:48:09;5.07;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:53:22;6.90;;;1.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:55:48;8.70;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T10:58:15;8.13;;;1.58;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:00:42;5.53;;;1.48;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:03:09;5.82;;;1.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:05:51;3.83;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:08:19;6.68;;;1.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:13:45;4.97;;;1.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:16:12;3.53;;;1.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:21:34;5.22;;;1.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:24:11;4.22;;;1.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:26:37;5.28;;;1.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:29:08;6.18;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:31:40;5.07;;;1.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:34:19;2.92;;;1.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:39:30;2.58;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:42:03;3.65;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:44:57;3.63;;;1.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:47:25;5.00;;;1.48;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-29T11:49:52;4.82;;;1.45;;
