sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T01:15:27;7;5;1
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T02:15:28;6;5;2
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T03:15:29;4;3;0
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T04:15:27;6;3;0
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T05:15:27;6;4;0
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T06:15:27;9;8;3
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T07:15:28;12;9;4
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T08:15:27;11;8;5
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T09:15:27;8;7;3
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T10:15:28;11;7;4
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T11:15:27;6;5;3
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T12:15:27;9;8;4
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T13:15:27;8;8;5
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T14:15:27;7;6;3
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T15:15:27;10;9;5
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T16:15:27;9;9;5
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T17:15:32;11;9;5
49001;PMS3003;34809;50.09925173;20.00751704;2022-07-29T18:15:27;9;8;4
