sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21569;SDS011;57598;50.888;4.746;2022-07-29T00:00:55;22.92;;;21.63;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:03:22;22.88;;;21.58;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:05:49;22.75;;;21.45;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:08:18;23.65;;;22.35;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:10:46;23.10;;;21.80;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:13:12;23.58;;;22.27;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:15:40;23.60;;;22.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:18:07;23.50;;;22.20;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:20:34;23.70;;;22.40;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:23:00;23.30;;;22.00;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:25:29;24.35;;;22.95;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:27:56;25.88;;;24.27;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:30:23;23.17;;;21.88;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:32:50;23.65;;;22.35;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:35:17;23.15;;;21.85;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:38:02;23.42;;;22.13;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:40:30;23.73;;;22.42;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:42:57;23.48;;;22.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:45:24;23.30;;;22.00;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:47:51;22.60;;;21.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:50:18;23.38;;;22.08;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:52:45;22.48;;;21.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:55:13;22.77;;;21.48;;
21569;SDS011;57598;50.888;4.746;2022-07-29T00:57:43;23.23;;;21.92;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:00:12;22.67;;;21.38;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:02:42;23.05;;;21.75;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:05:09;23.58;;;22.27;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:07:38;23.20;;;21.90;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:10:06;23.27;;;21.98;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:12:35;23.20;;;21.90;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:15:06;23.27;;;21.98;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:17:36;22.88;;;21.58;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:20:08;23.40;;;22.10;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:22:50;23.75;;;22.45;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:25:39;22.90;;;21.60;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:31:11;22.45;;;21.15;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:33:43;22.73;;;21.42;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:36:16;22.80;;;21.50;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:38:52;22.60;;;21.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:41:24;22.83;;;21.52;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:46:29;23.60;;;22.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:49:00;23.83;;;22.52;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:51:33;24.02;;;22.63;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:54:06;23.52;;;22.23;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:56:39;23.40;;;22.10;;
21569;SDS011;57598;50.888;4.746;2022-07-29T01:59:08;23.42;;;22.13;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:01:36;23.75;;;22.42;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:04:06;24.30;;;22.90;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:06:36;24.58;;;23.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:09:05;23.50;;;22.20;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:11:33;24.40;;;23.00;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:14:01;24.17;;;22.77;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:16:31;23.73;;;22.42;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:19:00;23.25;;;21.95;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:21:29;23.60;;;22.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:23:57;23.88;;;22.58;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:26:27;23.98;;;22.58;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:28:56;24.15;;;22.75;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:31:26;23.60;;;22.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:33:58;24.52;;;23.13;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:36:26;24.30;;;22.90;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:38:56;24.77;;;23.38;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:41:27;24.63;;;23.23;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:44:02;23.95;;;22.55;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:46:31;24.27;;;22.88;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:49:04;23.55;;;22.25;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:51:39;23.98;;;22.58;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:54:08;24.30;;;22.90;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:56:40;24.20;;;22.80;;
21569;SDS011;57598;50.888;4.746;2022-07-29T02:59:10;23.70;;;22.40;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:01:40;24.00;;;22.65;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:04:11;24.80;;;23.40;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:06:39;25.20;;;23.80;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:09:07;25.58;;;24.08;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:11:37;25.30;;;23.90;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:14:05;25.70;;;24.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:16:33;25.40;;;24.00;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:19:02;25.83;;;24.33;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:21:31;25.63;;;24.23;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:23:59;25.40;;;24.00;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:26:26;25.30;;;23.90;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:28:54;26.50;;;24.90;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:31:21;26.10;;;24.60;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:33:48;27.10;;;25.58;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:36:15;27.65;;;25.95;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:38:44;26.70;;;25.20;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:41:13;26.00;;;24.50;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:43:42;26.45;;;24.95;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:46:10;25.13;;;23.73;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:48:41;25.80;;;24.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:51:12;25.02;;;23.63;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:53:40;25.20;;;23.80;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:56:08;26.00;;;24.50;;
21569;SDS011;57598;50.888;4.746;2022-07-29T03:58:36;25.20;;;23.80;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:01:04;25.67;;;24.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:03:32;25.77;;;24.27;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:06:01;25.65;;;24.23;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:08:30;25.85;;;24.35;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:10:58;25.50;;;24.10;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:13:26;26.38;;;24.88;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:15:53;25.38;;;23.98;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:18:20;25.38;;;23.98;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:20:48;26.20;;;24.70;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:23:15;25.58;;;24.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:25:42;25.85;;;24.35;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:28:09;25.55;;;24.15;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:30:38;25.35;;;23.95;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:33:06;25.58;;;24.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:35:34;24.60;;;23.27;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:38:02;25.20;;;23.80;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:40:30;25.95;;;24.55;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:42:58;24.63;;;23.23;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:45:26;24.73;;;23.33;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:47:54;24.45;;;23.05;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:50:21;24.33;;;23.02;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:52:49;23.83;;;22.52;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:55:16;23.88;;;22.58;;
21569;SDS011;57598;50.888;4.746;2022-07-29T04:57:42;24.70;;;23.33;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:00:10;24.58;;;23.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:02:37;23.92;;;22.63;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:05:06;24.00;;;22.70;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:07:33;23.55;;;22.25;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:10:00;23.80;;;22.50;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:12:27;23.48;;;22.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:14:54;24.08;;;22.77;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:17:21;22.42;;;21.23;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:19:51;22.20;;;21.00;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:22:19;22.95;;;21.60;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:24:47;22.55;;;21.33;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:27:14;22.80;;;21.50;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:29:41;22.23;;;21.02;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:32:07;22.48;;;21.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:34:34;22.25;;;21.05;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:37:01;23.42;;;22.13;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:39:30;21.92;;;20.73;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:41:57;21.73;;;20.52;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:44:24;21.10;;;19.90;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:46:51;20.10;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:49:18;21.38;;;20.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:51:45;21.83;;;20.52;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:54:12;20.75;;;19.55;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:56:41;20.50;;;19.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T05:59:08;20.60;;;19.40;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:01:35;20.08;;;18.98;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:04:04;19.20;;;18.10;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:06:31;19.45;;;18.35;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:08:58;20.70;;;19.50;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:11:25;20.13;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:13:54;19.50;;;18.40;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:16:21;19.15;;;18.05;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:18:48;19.58;;;18.48;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:21:15;19.27;;;18.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:23:42;20.23;;;19.13;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:26:11;19.85;;;18.75;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:28:38;19.25;;;18.15;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:31:06;19.98;;;18.88;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:33:34;20.40;;;19.20;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:36:03;21.98;;;20.67;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:38:31;19.30;;;18.20;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:40:59;20.23;;;19.13;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:43:25;19.45;;;18.35;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:45:52;18.75;;;17.65;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:48:21;16.48;;;15.48;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:50:48;16.55;;;15.55;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:53:14;16.65;;;15.65;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:55:41;16.88;;;15.88;;
21569;SDS011;57598;50.888;4.746;2022-07-29T06:58:08;16.13;;;15.20;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:00:35;16.17;;;15.20;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:03:03;17.35;;;16.25;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:05:31;16.20;;;15.25;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:07:58;16.35;;;15.35;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:10:25;15.45;;;14.45;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:12:53;16.60;;;15.57;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:15:20;18.63;;;17.52;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:17:47;19.45;;;18.13;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:20:14;15.77;;;14.88;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:22:43;16.08;;;15.07;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:25:10;16.88;;;15.82;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:27:39;16.58;;;15.48;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:30:06;15.90;;;15.00;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:32:34;17.45;;;16.35;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:35:01;16.10;;;15.10;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:37:28;15.80;;;14.90;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:39:57;17.40;;;16.27;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:42:24;15.43;;;14.52;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:44:51;19.73;;;18.50;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:47:18;18.17;;;17.08;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:49:46;18.58;;;17.48;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:52:13;19.35;;;18.25;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:54:41;22.25;;;19.42;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:57:10;19.27;;;18.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T07:59:37;20.73;;;19.52;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:02:05;21.25;;;20.05;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:04:32;20.80;;;19.60;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:06:59;19.13;;;18.02;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:09:28;21.05;;;19.77;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:11:55;20.55;;;19.40;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:14:25;20.75;;;19.25;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:16:52;22.05;;;20.75;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:19:19;20.42;;;19.15;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:21:46;20.27;;;19.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:24:13;22.60;;;21.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:26:57;21.80;;;20.50;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:29:25;23.13;;;21.73;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:31:52;20.48;;;19.35;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:34:19;20.42;;;19.23;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:36:46;20.50;;;19.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:39:13;20.27;;;19.08;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:41:40;21.17;;;19.95;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:44:07;20.08;;;18.98;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:46:38;20.10;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:49:05;19.40;;;18.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:51:32;22.08;;;20.42;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:54:01;20.00;;;18.90;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:56:29;21.08;;;19.83;;
21569;SDS011;57598;50.888;4.746;2022-07-29T08:58:57;19.83;;;18.73;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:01:25;20.17;;;19.08;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:03:57;19.55;;;18.35;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:06:26;20.67;;;19.23;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:08:59;20.88;;;19.58;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:11:26;20.58;;;19.02;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:13:53;20.50;;;19.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:16:20;19.65;;;18.52;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:18:47;21.77;;;20.20;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:21:16;20.70;;;19.35;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:24:04;20.85;;;19.65;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:26:33;19.95;;;18.85;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:29:07;21.05;;;19.65;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:31:36;18.80;;;17.70;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:34:05;20.95;;;19.58;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:36:42;20.15;;;18.85;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:39:11;21.10;;;19.67;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:41:46;20.60;;;19.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:44:14;20.50;;;19.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:46:51;20.20;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:49:31;19.65;;;18.30;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:52:00;20.17;;;18.98;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:54:30;19.55;;;18.45;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:57:01;18.88;;;17.77;;
21569;SDS011;57598;50.888;4.746;2022-07-29T09:59:29;19.95;;;18.77;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:01:56;19.30;;;18.10;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:04:23;19.00;;;17.90;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:07:03;18.90;;;17.80;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:09:30;18.83;;;17.63;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:12:07;19.60;;;18.40;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:14:36;22.13;;;20.48;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:17:04;18.75;;;17.65;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:19:32;18.13;;;17.13;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:22:01;17.80;;;16.80;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:26:59;18.08;;;17.08;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:29:28;18.25;;;17.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:34:57;18.95;;;17.85;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:37:40;18.50;;;17.40;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:40:22;18.70;;;17.60;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:43:15;18.98;;;17.88;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:45:45;19.10;;;18.00;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:48:14;19.55;;;18.45;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:50:53;19.90;;;18.48;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:53:23;20.17;;;18.98;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:55:51;19.88;;;18.75;;
21569;SDS011;57598;50.888;4.746;2022-07-29T10:58:19;19.38;;;18.27;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:00:49;18.83;;;17.73;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:06:10;18.95;;;17.85;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:08:38;19.52;;;18.42;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:11:30;18.30;;;17.00;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:13:58;18.70;;;17.60;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:16:25;19.60;;;18.50;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:21:47;18.92;;;17.83;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:24:17;19.45;;;18.25;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:29:38;19.65;;;18.45;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:32:14;19.65;;;18.48;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:34:44;19.13;;;17.83;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:37:18;18.65;;;17.55;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:40:08;19.23;;;18.13;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:42:47;18.20;;;17.20;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:45:16;18.58;;;17.48;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:47:48;19.25;;;17.95;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:50:18;18.95;;;17.80;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:53:00;18.92;;;17.83;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:55:30;20.00;;;18.80;;
21569;SDS011;57598;50.888;4.746;2022-07-29T11:58:00;19.38;;;18.27;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:00:29;19.58;;;18.48;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:02:58;20.65;;;19.25;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:05:33;20.08;;;18.98;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:08:06;20.10;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:10:36;19.83;;;18.73;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:13:03;19.75;;;18.63;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:15:30;20.42;;;19.33;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:17:57;21.42;;;20.20;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:20:25;20.67;;;19.50;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:22:53;20.38;;;19.25;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:25:21;21.00;;;19.67;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:27:58;21.10;;;19.90;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:30:36;21.75;;;20.38;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:33:16;21.75;;;19.92;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:35:48;20.92;;;19.52;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:38:16;20.55;;;19.35;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:40:44;20.95;;;19.75;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:43:14;22.30;;;20.85;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:45:43;22.27;;;20.98;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:48:11;20.60;;;19.40;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:50:52;19.83;;;18.73;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:55:47;19.50;;;18.35;;
21569;SDS011;57598;50.888;4.746;2022-07-29T12:58:28;20.90;;;19.70;;
21569;SDS011;57598;50.888;4.746;2022-07-29T13:01:04;19.63;;;18.52;;
21569;SDS011;57598;50.888;4.746;2022-07-29T13:03:45;20.67;;;19.48;;
21569;SDS011;57598;50.888;4.746;2022-07-29T13:06:33;21.80;;;20.60;;
21569;SDS011;57598;50.888;4.746;2022-07-29T13:09:06;20.17;;;19.08;;
21569;SDS011;57598;50.888;4.746;2022-07-29T13:11:39;21.02;;;19.83;;
21569;SDS011;57598;50.888;4.746;2022-07-29T13:14:09;20.50;;;19.25;;
21569;SDS011;57598;50.888;4.746;2022-07-29T13:19:32;21.02;;;19.83;;
21569;SDS011;57598;50.888;4.746;2022-07-29T13:22:05;20.70;;;19.50;;
21569;SDS011;57598;50.888;4.746;2022-07-29T13:24:32;20.27;;;19.17;;
21569;SDS011;57598;50.888;4.746;2022-07-29T13:27:00;20.25;;;19.05;;
21569;SDS011;57598;50.888;4.746;2022-07-29T13:29:28;21.75;;;20.40;;
21569;SDS011;57598;50.888;4.746;2022-07-29T13:31:55;21.70;;;20.08;;
21569;SDS011;57598;50.888;4.746;2022-07-29T13:34:22;21.80;;;20.48;;
