sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-07-29T00:13:39;41.44;36.20;43.68;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:15:59;41.53;35.04;45.30;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:18:20;42.77;36.20;47.50;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:20:40;41.89;36.91;45.39;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:23:00;41.72;39.08;43.49;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:25:20;41.61;37.52;43.86;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:27:40;41.45;35.59;43.68;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:30:01;41.85;36.91;43.94;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:32:21;41.51;35.36;43.90;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:34:41;41.85;39.34;44.58;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:37:20;41.15;37.12;43.99;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:39:40;41.43;36.45;44.87;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:42:04;41.75;37.52;44.23;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:44:24;41.54;36.45;44.31;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:46:44;41.45;38.21;43.81;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:49:05;42.01;33.90;44.87;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:51:27;41.75;37.12;43.93;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:56:10;41.67;36.20;44.07;;
53135;Laerm;40912;51.552;9.874;2022-07-29T00:58:31;41.22;35.36;43.54;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:00:51;41.74;35.66;44.23;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:03:12;41.00;36.91;43.54;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:05:32;40.72;35.04;44.34;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:07:53;41.66;35.04;55.91;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:10:15;41.49;35.94;44.11;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:14:56;42.13;39.21;46.25;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:24:39;41.92;38.37;44.80;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:27:16;42.31;39.70;54.42;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:29:44;41.29;36.20;43.86;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:32:11;41.68;38.52;44.23;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:34:35;41.92;38.67;44.76;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:37:32;41.72;39.21;43.63;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:44:30;42.10;36.91;45.72;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:46:52;42.15;36.20;45.42;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:49:15;42.01;38.81;45.01;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:51:53;42.70;37.70;46.25;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:54:29;42.76;40.33;46.66;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:56:51;42.10;39.46;45.30;;
53135;Laerm;40912;51.552;9.874;2022-07-29T01:59:11;41.81;39.34;45.57;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:01:33;45.55;39.46;60.81;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:03:53;43.94;38.52;54.89;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:06:16;41.61;37.52;43.68;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:08:37;42.06;39.08;54.27;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:10:59;41.92;38.67;45.07;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:13:20;41.89;39.23;45.72;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:15:42;41.92;38.37;43.90;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:18:05;42.23;38.81;44.82;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:27:27;41.76;37.32;43.90;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:29:48;41.28;38.05;43.39;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:32:09;41.92;38.05;44.39;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:34:30;42.46;38.81;45.20;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:36:52;41.80;38.81;48.95;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:39:14;41.52;38.37;43.58;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:44:06;42.41;39.34;45.17;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:46:30;42.16;38.67;44.72;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:49:37;42.09;38.21;46.28;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:51:34;41.99;38.81;44.95;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:53:58;42.50;39.46;44.90;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:56:23;41.81;38.95;44.15;;
53135;Laerm;40912;51.552;9.874;2022-07-29T02:58:45;41.61;37.88;48.25;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:01:11;42.72;39.21;45.23;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:03:32;43.10;40.71;46.27;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:05:54;42.89;40.08;45.42;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:08:16;42.03;38.81;44.65;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:10:37;42.07;39.34;44.11;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:12:58;42.51;39.21;45.42;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:15:18;42.77;40.45;46.43;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:17:39;43.14;39.99;50.67;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:22:19;42.35;39.70;44.97;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:24:40;42.33;39.58;44.43;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:27:01;44.62;40.43;56.22;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:29:22;44.03;38.81;52.30;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:31:42;43.99;41.06;52.29;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:34:02;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:36:22;42.85;40.33;45.57;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:38:43;43.20;40.53;50.26;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:41:06;43.22;40.62;51.03;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:43:28;43.45;41.22;50.79;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:45:51;44.22;40.23;54.29;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:50:33;42.94;40.33;44.62;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:52:54;42.87;40.43;45.63;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:55:14;42.83;40.71;45.39;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:57:36;42.82;40.13;44.43;;
53135;Laerm;40912;51.552;9.874;2022-07-29T03:59:57;43.18;40.89;46.20;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:04:37;43.27;41.22;47.02;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:06:58;43.83;41.68;61.24;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:09:18;43.45;41.53;47.81;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:11:39;43.33;41.30;45.89;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:14:00;43.12;40.98;49.65;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:16:20;43.19;40.89;45.07;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:18:40;43.61;41.75;50.28;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:21:00;44.07;41.75;53.32;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:25:41;43.70;41.61;46.87;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:28:02;43.90;41.89;49.20;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:30:22;43.54;41.14;48.92;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:32:43;43.73;41.75;52.11;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:35:03;43.68;41.53;45.75;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:37:23;43.60;41.14;53.77;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:39:44;43.98;41.82;46.57;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:42:04;44.03;41.68;50.22;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:49:04;43.79;41.75;47.93;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:53:45;44.38;41.53;58.12;;
53135;Laerm;40912;51.552;9.874;2022-07-29T04:58:25;43.66;41.30;52.29;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:00:46;44.11;42.16;50.30;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:03:06;43.95;41.61;50.30;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:05:26;43.93;41.06;55.12;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:07:48;44.12;41.06;54.00;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:10:08;44.34;41.68;48.18;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:12:28;44.61;41.75;49.72;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:14:49;44.72;42.41;50.66;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:17:09;43.66;41.53;45.42;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:19:29;44.30;42.35;49.62;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:21:50;43.96;40.43;55.27;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:24:10;44.12;40.71;55.99;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:26:30;44.57;41.06;56.88;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:31:10;42.53;39.81;59.24;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:33:31;43.02;40.62;50.48;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:35:51;43.15;40.03;53.86;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:38:11;42.83;40.53;47.55;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:40:32;42.78;39.21;54.74;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:42:52;43.69;40.23;58.15;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:45:12;42.91;40.23;61.57;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:47:32;42.56;39.70;55.81;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:49:53;42.90;39.08;55.70;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:52:14;42.34;39.70;55.79;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:56:54;41.95;39.21;51.54;;
53135;Laerm;40912;51.552;9.874;2022-07-29T05:59:14;42.32;39.34;52.17;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:01:35;43.43;39.46;55.98;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:03:59;43.01;38.67;61.30;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:06:19;48.49;38.21;74.53;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:08:39;41.52;38.05;54.13;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:11:00;42.42;38.21;53.47;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:13:20;42.41;37.52;60.76;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:15:41;41.32;37.52;45.07;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:20:22;41.58;37.88;49.40;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:22:42;42.93;39.08;47.68;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:25:02;42.07;38.67;50.80;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:27:23;41.88;37.32;51.20;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:29:43;43.38;37.52;57.46;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:32:04;41.80;37.88;53.39;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:34:24;48.43;38.37;71.74;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:36:44;44.31;38.21;62.72;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:41:25;41.11;37.70;46.94;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:43:46;42.04;38.05;49.83;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:48:26;41.80;37.88;52.94;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:50:47;41.89;36.45;51.79;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:53:07;42.31;37.70;66.61;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:55:28;41.79;38.21;48.10;;
53135;Laerm;40912;51.552;9.874;2022-07-29T06:57:48;42.15;38.05;53.56;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:00:08;41.86;37.32;67.99;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:02:28;41.49;37.70;48.45;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:04:49;40.96;37.32;45.07;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:07:09;41.50;37.12;47.36;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:09:29;41.19;37.52;53.02;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:11:49;40.50;37.12;44.23;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:16:30;47.26;37.70;68.55;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:18:51;43.79;37.88;58.51;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:21:11;42.73;37.32;59.67;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:23:31;41.16;37.88;53.75;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:25:52;41.54;36.45;58.25;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:28:12;41.18;37.12;48.64;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:30:32;42.40;38.81;54.14;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:32:53;41.31;38.21;47.91;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:35:13;41.37;38.02;46.05;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:37:34;42.72;37.70;64.81;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:39:54;41.50;37.70;55.54;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:42:14;42.47;37.52;56.03;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:44:35;41.37;37.52;49.20;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:46:55;42.67;38.95;49.95;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:49:15;41.52;38.05;45.60;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:51:35;42.00;38.05;54.17;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:56:16;42.03;38.37;51.36;;
53135;Laerm;40912;51.552;9.874;2022-07-29T07:58:36;42.43;38.05;49.72;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:00:56;43.63;37.87;60.14;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:03:17;51.75;37.70;73.20;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:05:37;40.81;36.45;53.05;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:07:57;40.61;36.98;48.76;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:10:18;40.77;36.20;53.72;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:12:59;41.11;36.91;52.83;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:15:21;41.66;37.32;53.75;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:17:41;41.29;36.91;57.50;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:20:02;42.06;37.52;59.68;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:22:22;43.16;37.88;64.63;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:24:42;41.87;37.70;58.78;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:27:03;41.40;38.32;53.79;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:29:23;41.97;37.88;60.08;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:31:43;41.68;37.88;45.63;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:34:04;40.76;36.45;47.59;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:36:24;42.32;37.12;54.36;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:38:44;40.53;36.91;54.44;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:41:05;42.16;38.05;64.11;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:43:26;41.00;37.88;55.18;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:45:48;41.21;37.52;58.54;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:48:09;42.71;37.70;54.04;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:50:29;42.87;38.52;50.12;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:52:49;41.97;38.05;59.23;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:55:10;42.08;36.91;61.54;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:57:31;43.52;38.21;62.88;;
53135;Laerm;40912;51.552;9.874;2022-07-29T08:59:52;42.00;38.21;49.19;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:02:17;41.80;38.05;55.69;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:04:38;41.40;38.05;57.73;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:07:00;41.31;37.70;55.91;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:09:20;41.80;38.05;56.06;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:11:41;42.54;37.70;59.05;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:14:02;41.48;37.52;54.11;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:16:23;43.05;39.08;53.31;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:18:43;42.06;38.05;60.47;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:21:04;42.16;38.05;53.27;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:26:19;41.71;38.52;48.64;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:28:47;42.77;39.08;61.65;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:31:07;46.08;38.95;56.17;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:33:32;42.63;38.37;55.16;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:38:23;42.14;37.88;64.90;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:40:46;41.01;37.52;44.73;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:43:15;41.35;37.52;52.65;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:45:35;41.54;37.70;49.71;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:47:57;41.83;37.70;60.46;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:50:20;42.16;37.52;58.79;;
53135;Laerm;40912;51.552;9.874;2022-07-29T09:55:07;41.43;38.37;47.04;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:00:02;41.76;37.88;48.32;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:04:43;42.59;38.67;57.01;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:07:03;42.56;38.67;53.76;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:09:25;42.56;38.67;53.76;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:11:47;42.19;39.21;52.08;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:14:22;41.54;38.52;53.04;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:16:42;41.59;38.67;53.59;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:19:03;41.09;37.88;47.50;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:21:23;42.56;38.37;49.39;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:26:03;44.02;38.37;62.97;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:28:24;43.21;38.81;54.70;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:30:45;47.97;38.52;64.25;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:33:08;46.23;38.21;71.59;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:35:44;43.71;38.37;63.44;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:45:42;42.78;38.67;52.11;;
53135;Laerm;40912;51.552;9.874;2022-07-29T10:48:03;42.34;39.21;48.48;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:00:32;43.55;38.81;52.67;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:05:15;42.66;39.21;55.20;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:07:40;43.05;39.21;55.72;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:10:19;42.14;39.46;50.18;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:15:09;43.14;39.81;63.18;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:23:29;42.87;39.81;59.49;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:28:28;41.96;39.34;49.41;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:30:50;45.24;38.52;72.32;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:35:31;42.41;39.46;49.21;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:38:22;44.30;39.92;62.29;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:40:35;42.60;38.81;59.53;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:42:55;43.07;38.52;60.26;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:45:20;43.53;39.08;61.28;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:50:08;42.83;38.67;63.12;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:54:50;43.44;39.34;65.29;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:57:10;44.07;40.23;66.90;;
53135;Laerm;40912;51.552;9.874;2022-07-29T11:59:31;43.41;39.21;66.66;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:01:54;44.15;40.62;55.89;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:04:15;43.18;39.89;61.95;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:06:35;41.98;38.95;53.47;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:08:55;42.49;38.52;47.86;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:11:20;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:13:40;42.03;38.67;64.30;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:16:01;42.32;38.81;57.62;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:18:21;43.25;39.81;56.64;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:20:41;42.61;39.70;50.50;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:23:04;42.57;39.46;53.43;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:25:25;43.44;40.03;66.79;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:27:46;42.74;39.81;51.86;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:30:08;43.14;39.08;62.23;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:32:32;44.04;39.81;64.08;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:34:53;43.08;39.70;65.43;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:37:13;43.66;40.98;63.84;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:39:33;44.17;39.92;68.76;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:41:54;44.24;40.03;72.41;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:44:14;43.33;39.58;64.78;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:46:34;45.43;40.13;74.00;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:48:55;49.66;39.08;82.57;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:51:16;42.90;39.46;62.10;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:53:36;57.14;40.03;88.76;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:55:57;42.39;39.58;49.08;;
53135;Laerm;40912;51.552;9.874;2022-07-29T12:58:28;42.79;40.23;55.82;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:00:57;42.97;38.95;59.38;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:03:18;45.67;39.46;71.09;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:05:47;42.99;39.68;59.95;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:08:13;42.49;39.58;56.37;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:10:35;42.39;39.70;56.92;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:17:45;43.88;40.03;65.58;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:20:06;60.52;39.81;89.89;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:22:26;42.50;38.81;53.73;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:27:09;42.36;39.81;53.34;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:29:30;45.35;39.58;74.71;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:31:50;43.28;38.95;56.37;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:34:10;42.75;39.92;45.66;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:36:30;42.77;39.92;46.69;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:38:51;42.98;39.21;49.02;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:41:11;52.53;40.23;85.28;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:43:31;42.04;38.67;61.53;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:45:51;44.25;39.34;66.07;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:48:12;41.53;38.05;51.19;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:50:32;42.17;37.12;63.90;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:52:52;42.55;38.05;56.34;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:55:13;43.44;39.21;51.37;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:57:33;42.92;39.58;46.20;;
53135;Laerm;40912;51.552;9.874;2022-07-29T13:59:53;43.02;38.52;61.39;;
53135;Laerm;40912;51.552;9.874;2022-07-29T14:02:13;42.44;39.21;56.56;;
53135;Laerm;40912;51.552;9.874;2022-07-29T14:04:34;42.62;39.21;56.01;;
53135;Laerm;40912;51.552;9.874;2022-07-29T14:06:54;44.34;40.89;55.89;;
