sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12875;BMP180;6505;51.114;13.128;2022-07-29T00:00:23;99763.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-07-29T00:02:51;99749.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-07-29T00:05:20;99744.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-07-29T00:07:48;99748.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-07-29T00:10:17;99751.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-07-29T00:12:45;99750.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-07-29T00:15:14;99746.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-07-29T00:17:43;99741.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-07-29T00:20:13;99735.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-07-29T00:22:42;99731.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-07-29T00:25:14;99735.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-07-29T00:27:43;99736.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-07-29T00:30:14;99723.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-07-29T00:32:44;99733.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-07-29T00:35:13;99724.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-07-29T00:38:00;99720.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-07-29T00:40:29;99719.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-07-29T00:42:57;99719.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-07-29T00:45:25;99707.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-07-29T00:47:56;99704.00;;;23.90
12875;BMP180;6505;51.114;13.128;2022-07-29T00:50:25;99704.00;;;23.90
12875;BMP180;6505;51.114;13.128;2022-07-29T00:52:54;99684.00;;;23.90
12875;BMP180;6505;51.114;13.128;2022-07-29T00:55:22;99674.00;;;23.90
12875;BMP180;6505;51.114;13.128;2022-07-29T00:57:50;99688.00;;;23.80
12875;BMP180;6505;51.114;13.128;2022-07-29T01:00:27;99697.00;;;23.80
12875;BMP180;6505;51.114;13.128;2022-07-29T01:02:57;99685.00;;;23.80
12875;BMP180;6505;51.114;13.128;2022-07-29T01:05:27;99689.00;;;23.80
12875;BMP180;6505;51.114;13.128;2022-07-29T01:08:16;99688.00;;;23.70
12875;BMP180;6505;51.114;13.128;2022-07-29T01:10:46;99677.00;;;23.70
12875;BMP180;6505;51.114;13.128;2022-07-29T01:13:16;99687.00;;;23.70
12875;BMP180;6505;51.114;13.128;2022-07-29T01:15:49;99687.00;;;23.60
12875;BMP180;6505;51.114;13.128;2022-07-29T01:18:28;99685.00;;;23.60
12875;BMP180;6505;51.114;13.128;2022-07-29T01:21:40;99680.00;;;23.50
12875;BMP180;6505;51.114;13.128;2022-07-29T01:24:33;99676.00;;;23.50
12875;BMP180;6505;51.114;13.128;2022-07-29T01:27:20;99672.00;;;23.50
12875;BMP180;6505;51.114;13.128;2022-07-29T01:29:59;99679.00;;;23.50
12875;BMP180;6505;51.114;13.128;2022-07-29T01:32:36;99671.00;;;23.40
12875;BMP180;6505;51.114;13.128;2022-07-29T01:35:10;99677.00;;;23.40
12875;BMP180;6505;51.114;13.128;2022-07-29T01:37:46;99684.00;;;23.30
12875;BMP180;6505;51.114;13.128;2022-07-29T01:40:22;99668.00;;;23.40
12875;BMP180;6505;51.114;13.128;2022-07-29T01:42:55;99674.00;;;23.40
12875;BMP180;6505;51.114;13.128;2022-07-29T01:45:37;99672.00;;;23.30
12875;BMP180;6505;51.114;13.128;2022-07-29T01:48:15;99634.00;;;23.30
12875;BMP180;6505;51.114;13.128;2022-07-29T01:50:49;99675.00;;;23.30
12875;BMP180;6505;51.114;13.128;2022-07-29T01:53:34;99668.00;;;23.10
12875;BMP180;6505;51.114;13.128;2022-07-29T01:56:06;99666.00;;;23.30
12875;BMP180;6505;51.114;13.128;2022-07-29T01:58:40;99661.00;;;23.20
12875;BMP180;6505;51.114;13.128;2022-07-29T02:01:12;99666.00;;;23.20
12875;BMP180;6505;51.114;13.128;2022-07-29T02:03:44;99654.00;;;23.20
12875;BMP180;6505;51.114;13.128;2022-07-29T02:06:19;99664.00;;;23.20
12875;BMP180;6505;51.114;13.128;2022-07-29T02:08:49;99665.00;;;23.20
12875;BMP180;6505;51.114;13.128;2022-07-29T02:11:19;99661.00;;;23.20
12875;BMP180;6505;51.114;13.128;2022-07-29T02:13:48;99658.00;;;23.20
12875;BMP180;6505;51.114;13.128;2022-07-29T02:16:22;99661.00;;;23.10
12875;BMP180;6505;51.114;13.128;2022-07-29T02:18:53;99659.00;;;23.10
12875;BMP180;6505;51.114;13.128;2022-07-29T02:21:25;99652.00;;;23.10
12875;BMP180;6505;51.114;13.128;2022-07-29T02:23:58;99647.00;;;23.10
12875;BMP180;6505;51.114;13.128;2022-07-29T02:26:29;99643.00;;;23.10
12875;BMP180;6505;51.114;13.128;2022-07-29T02:29:00;99639.00;;;23.00
12875;BMP180;6505;51.114;13.128;2022-07-29T02:31:34;99646.00;;;23.00
12875;BMP180;6505;51.114;13.128;2022-07-29T02:34:07;99645.00;;;23.00
12875;BMP180;6505;51.114;13.128;2022-07-29T02:36:37;99637.00;;;23.00
12875;BMP180;6505;51.114;13.128;2022-07-29T02:39:07;99642.00;;;23.00
12875;BMP180;6505;51.114;13.128;2022-07-29T02:41:43;99646.00;;;23.00
12875;BMP180;6505;51.114;13.128;2022-07-29T02:44:14;99646.00;;;23.00
12875;BMP180;6505;51.114;13.128;2022-07-29T02:46:49;99639.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T02:49:32;99641.00;;;22.90
12875;BMP180;6505;51.114;13.128;2022-07-29T02:52:04;99648.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T02:54:41;99652.00;;;22.90
12875;BMP180;6505;51.114;13.128;2022-07-29T02:57:19;99647.00;;;22.90
12875;BMP180;6505;51.114;13.128;2022-07-29T02:59:52;99647.00;;;22.90
12875;BMP180;6505;51.114;13.128;2022-07-29T03:02:25;99645.00;;;22.90
12875;BMP180;6505;51.114;13.128;2022-07-29T03:04:59;99632.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T03:07:30;99645.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T03:09:59;99638.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T03:12:29;99639.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T03:15:00;99634.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T03:17:31;99625.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T03:20:00;99635.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T03:22:29;99640.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T03:24:57;99640.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T03:27:25;99644.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T03:29:53;99636.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T03:32:22;99630.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T03:34:52;99642.00;;;22.70
12875;BMP180;6505;51.114;13.128;2022-07-29T03:37:20;99632.00;;;22.70
12875;BMP180;6505;51.114;13.128;2022-07-29T03:39:51;99629.00;;;22.70
12875;BMP180;6505;51.114;13.128;2022-07-29T03:42:23;99622.00;;;22.70
12875;BMP180;6505;51.114;13.128;2022-07-29T03:45:03;99624.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T03:47:39;99623.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T03:50:19;99627.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T03:52:49;99632.00;;;22.70
12875;BMP180;6505;51.114;13.128;2022-07-29T03:55:17;99626.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T03:57:47;99638.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T04:00:16;99632.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T04:02:44;99641.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T04:05:17;99639.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T04:07:47;99640.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T04:10:17;99645.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T04:12:58;99639.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T04:15:26;99642.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T04:17:58;99648.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T04:20:27;99653.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T04:22:55;99645.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T04:25:23;99643.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T04:27:51;99635.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T04:30:29;99635.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T04:32:58;99638.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T04:35:29;99641.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T04:38:05;99637.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T04:40:41;99643.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T04:43:09;99643.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T04:45:40;99652.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T04:48:08;99642.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T04:50:39;99654.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T04:53:08;99647.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T04:55:36;99648.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T04:58:05;99644.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T05:00:34;99656.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T05:03:02;99639.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T05:05:30;99643.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T05:07:59;99644.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T05:10:27;99638.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T05:12:55;99641.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T05:15:24;99652.00;;;22.50
12875;BMP180;6505;51.114;13.128;2022-07-29T05:17:52;99646.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T05:20:20;99640.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T05:22:52;99644.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T05:25:22;99639.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T05:28:09;99639.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T05:30:38;99639.00;;;22.60
12875;BMP180;6505;51.114;13.128;2022-07-29T05:33:06;99640.00;;;22.70
12875;BMP180;6505;51.114;13.128;2022-07-29T05:35:54;99639.00;;;22.70
12875;BMP180;6505;51.114;13.128;2022-07-29T05:38:26;99641.00;;;22.70
12875;BMP180;6505;51.114;13.128;2022-07-29T05:40:58;99649.00;;;22.70
12875;BMP180;6505;51.114;13.128;2022-07-29T05:43:27;99642.00;;;22.70
12875;BMP180;6505;51.114;13.128;2022-07-29T05:45:55;99646.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T05:48:24;99640.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T05:50:52;99646.00;;;22.70
12875;BMP180;6505;51.114;13.128;2022-07-29T05:53:20;99645.00;;;22.80
12875;BMP180;6505;51.114;13.128;2022-07-29T05:55:49;99645.00;;;22.90
12875;BMP180;6505;51.114;13.128;2022-07-29T05:58:19;99638.00;;;22.90
12875;BMP180;6505;51.114;13.128;2022-07-29T06:00:47;99638.00;;;23.00
12875;BMP180;6505;51.114;13.128;2022-07-29T06:03:15;99641.00;;;23.00
12875;BMP180;6505;51.114;13.128;2022-07-29T06:05:43;99642.00;;;23.00
12875;BMP180;6505;51.114;13.128;2022-07-29T06:08:11;99634.00;;;23.10
12875;BMP180;6505;51.114;13.128;2022-07-29T06:10:39;99640.00;;;23.10
12875;BMP180;6505;51.114;13.128;2022-07-29T06:13:07;99640.00;;;23.20
12875;BMP180;6505;51.114;13.128;2022-07-29T06:15:36;99641.00;;;23.20
12875;BMP180;6505;51.114;13.128;2022-07-29T06:18:04;99635.00;;;23.30
12875;BMP180;6505;51.114;13.128;2022-07-29T06:20:36;99637.00;;;23.40
12875;BMP180;6505;51.114;13.128;2022-07-29T06:23:05;99644.00;;;23.40
12875;BMP180;6505;51.114;13.128;2022-07-29T06:25:33;99641.00;;;23.50
12875;BMP180;6505;51.114;13.128;2022-07-29T06:28:03;99636.00;;;23.50
12875;BMP180;6505;51.114;13.128;2022-07-29T06:30:32;99645.00;;;23.60
12875;BMP180;6505;51.114;13.128;2022-07-29T06:33:03;99644.00;;;23.60
12875;BMP180;6505;51.114;13.128;2022-07-29T06:35:33;99647.00;;;23.60
12875;BMP180;6505;51.114;13.128;2022-07-29T06:38:08;99645.00;;;23.70
12875;BMP180;6505;51.114;13.128;2022-07-29T06:40:56;99645.00;;;23.70
12875;BMP180;6505;51.114;13.128;2022-07-29T06:43:30;99642.00;;;23.80
12875;BMP180;6505;51.114;13.128;2022-07-29T06:46:01;99653.00;;;23.80
12875;BMP180;6505;51.114;13.128;2022-07-29T06:48:32;99649.00;;;23.90
12875;BMP180;6505;51.114;13.128;2022-07-29T06:51:00;99649.00;;;23.90
12875;BMP180;6505;51.114;13.128;2022-07-29T06:53:29;99653.00;;;23.90
12875;BMP180;6505;51.114;13.128;2022-07-29T06:55:59;99657.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-07-29T06:58:28;99644.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-07-29T07:00:57;99634.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-07-29T07:03:25;99651.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-07-29T07:05:55;99642.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-07-29T07:08:26;99654.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-07-29T07:10:54;99656.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-07-29T07:13:23;99648.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-07-29T07:15:52;99650.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-07-29T07:18:19;99645.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-07-29T07:20:48;99652.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-07-29T07:23:17;99644.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-07-29T07:25:45;99640.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-07-29T07:28:13;99634.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-07-29T07:30:41;99633.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-07-29T07:33:09;99632.00;;;24.60
12875;BMP180;6505;51.114;13.128;2022-07-29T07:35:37;99629.00;;;24.60
12875;BMP180;6505;51.114;13.128;2022-07-29T07:38:05;99634.00;;;24.70
12875;BMP180;6505;51.114;13.128;2022-07-29T07:40:35;99631.00;;;24.70
12875;BMP180;6505;51.114;13.128;2022-07-29T07:43:03;99630.00;;;24.80
12875;BMP180;6505;51.114;13.128;2022-07-29T07:45:31;99625.00;;;24.80
12875;BMP180;6505;51.114;13.128;2022-07-29T07:48:00;99632.00;;;24.90
12875;BMP180;6505;51.114;13.128;2022-07-29T07:50:28;99621.00;;;24.90
12875;BMP180;6505;51.114;13.128;2022-07-29T07:52:56;99627.00;;;24.90
12875;BMP180;6505;51.114;13.128;2022-07-29T07:55:25;99625.00;;;25.00
12875;BMP180;6505;51.114;13.128;2022-07-29T07:57:55;99630.00;;;24.80
12875;BMP180;6505;51.114;13.128;2022-07-29T08:00:23;99627.00;;;25.10
12875;BMP180;6505;51.114;13.128;2022-07-29T08:02:51;99624.00;;;25.10
12875;BMP180;6505;51.114;13.128;2022-07-29T08:05:19;99614.00;;;25.20
12875;BMP180;6505;51.114;13.128;2022-07-29T08:07:47;99610.00;;;25.20
12875;BMP180;6505;51.114;13.128;2022-07-29T08:10:17;99605.00;;;25.30
12875;BMP180;6505;51.114;13.128;2022-07-29T08:13:09;99603.00;;;25.30
12875;BMP180;6505;51.114;13.128;2022-07-29T08:15:39;99607.00;;;25.40
12875;BMP180;6505;51.114;13.128;2022-07-29T08:18:09;99597.00;;;25.40
12875;BMP180;6505;51.114;13.128;2022-07-29T08:20:38;99604.00;;;25.50
12875;BMP180;6505;51.114;13.128;2022-07-29T08:23:07;99609.00;;;25.50
12875;BMP180;6505;51.114;13.128;2022-07-29T08:25:37;99609.00;;;25.60
12875;BMP180;6505;51.114;13.128;2022-07-29T08:28:07;99615.00;;;25.60
12875;BMP180;6505;51.114;13.128;2022-07-29T08:30:35;99614.00;;;25.70
12875;BMP180;6505;51.114;13.128;2022-07-29T08:33:03;99612.00;;;25.70
12875;BMP180;6505;51.114;13.128;2022-07-29T08:35:31;99615.00;;;25.80
12875;BMP180;6505;51.114;13.128;2022-07-29T08:38:02;99623.00;;;25.80
12875;BMP180;6505;51.114;13.128;2022-07-29T08:40:31;99625.00;;;25.80
12875;BMP180;6505;51.114;13.128;2022-07-29T08:43:04;99624.00;;;25.80
12875;BMP180;6505;51.114;13.128;2022-07-29T08:45:43;99629.00;;;25.90
12875;BMP180;6505;51.114;13.128;2022-07-29T08:48:16;99621.00;;;26.00
12875;BMP180;6505;51.114;13.128;2022-07-29T08:50:47;99627.00;;;26.10
12875;BMP180;6505;51.114;13.128;2022-07-29T08:53:18;99609.00;;;26.20
12875;BMP180;6505;51.114;13.128;2022-07-29T08:55:49;99628.00;;;26.30
12875;BMP180;6505;51.114;13.128;2022-07-29T08:58:17;99627.00;;;26.40
12875;BMP180;6505;51.114;13.128;2022-07-29T09:00:55;99636.00;;;26.60
12875;BMP180;6505;51.114;13.128;2022-07-29T09:03:31;99634.00;;;26.70
12875;BMP180;6505;51.114;13.128;2022-07-29T09:06:00;99621.00;;;26.90
12875;BMP180;6505;51.114;13.128;2022-07-29T09:08:31;99597.00;;;27.00
12875;BMP180;6505;51.114;13.128;2022-07-29T09:11:01;99631.00;;;27.20
12875;BMP180;6505;51.114;13.128;2022-07-29T09:13:32;99627.00;;;27.40
12875;BMP180;6505;51.114;13.128;2022-07-29T09:16:01;99613.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-07-29T09:18:37;99623.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-07-29T09:21:08;99619.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-07-29T09:24:07;99607.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-07-29T09:26:39;99603.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-07-29T09:29:10;99608.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-07-29T09:31:42;99600.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-07-29T09:34:13;99598.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-07-29T09:36:44;99597.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-07-29T09:39:15;99594.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-07-29T09:41:46;99592.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-07-29T09:44:14;99594.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-07-29T09:46:59;99587.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-07-29T09:49:34;99590.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-07-29T09:52:08;99589.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-07-29T09:54:37;99584.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-07-29T09:57:08;99586.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-07-29T09:59:39;99580.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-07-29T10:02:29;99577.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-07-29T10:04:59;99576.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-07-29T10:07:45;99568.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-07-29T10:10:22;99562.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-07-29T10:12:54;99557.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-07-29T10:15:24;99539.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-07-29T10:17:58;99560.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-07-29T10:20:27;99556.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-07-29T10:22:56;99554.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-07-29T10:25:25;99562.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-07-29T10:27:54;99563.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-07-29T10:30:25;99551.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-07-29T10:33:34;99530.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-07-29T10:36:21;99555.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-07-29T10:38:59;99552.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-07-29T10:41:56;99548.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-07-29T10:44:30;99540.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-07-29T10:46:59;99535.00;;;28.50
12875;BMP180;6505;51.114;13.128;2022-07-29T10:49:29;99544.00;;;28.50
12875;BMP180;6505;51.114;13.128;2022-07-29T10:52:03;99544.00;;;28.50
12875;BMP180;6505;51.114;13.128;2022-07-29T10:54:44;99541.00;;;28.50
12875;BMP180;6505;51.114;13.128;2022-07-29T10:57:15;99536.00;;;28.50
12875;BMP180;6505;51.114;13.128;2022-07-29T13:42:40;99442.00;;;23.90
12875;BMP180;6505;51.114;13.128;2022-07-29T13:45:10;99426.00;;;24.80
12875;BMP180;6505;51.114;13.128;2022-07-29T13:47:38;99416.00;;;25.50
12875;BMP180;6505;51.114;13.128;2022-07-29T13:50:15;99426.00;;;26.10
12875;BMP180;6505;51.114;13.128;2022-07-29T13:52:43;99424.00;;;26.50
12875;BMP180;6505;51.114;13.128;2022-07-29T13:55:11;99422.00;;;26.90
12875;BMP180;6505;51.114;13.128;2022-07-29T13:57:41;99425.00;;;27.20
12875;BMP180;6505;51.114;13.128;2022-07-29T14:00:10;99421.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-07-29T14:02:39;99430.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-07-29T14:05:08;99419.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-07-29T14:07:37;99412.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-07-29T14:10:07;99421.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-07-29T14:12:35;99418.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-07-29T14:15:07;99411.00;;;28.50
12875;BMP180;6505;51.114;13.128;2022-07-29T14:17:35;99421.00;;;28.60
12875;BMP180;6505;51.114;13.128;2022-07-29T14:20:04;99415.00;;;28.70
12875;BMP180;6505;51.114;13.128;2022-07-29T14:22:33;99412.00;;;28.80
12875;BMP180;6505;51.114;13.128;2022-07-29T14:25:08;99414.00;;;28.90
12875;BMP180;6505;51.114;13.128;2022-07-29T14:27:41;99418.00;;;28.90
12875;BMP180;6505;51.114;13.128;2022-07-29T14:30:12;99416.00;;;29.00
12875;BMP180;6505;51.114;13.128;2022-07-29T14:32:40;99418.00;;;29.10
12875;BMP180;6505;51.114;13.128;2022-07-29T14:35:09;99414.00;;;29.10
12875;BMP180;6505;51.114;13.128;2022-07-29T14:37:38;99419.00;;;29.20
12875;BMP180;6505;51.114;13.128;2022-07-29T14:40:08;99419.00;;;29.20
12875;BMP180;6505;51.114;13.128;2022-07-29T14:42:36;99414.00;;;29.20
12875;BMP180;6505;51.114;13.128;2022-07-29T14:45:06;99418.00;;;29.30
12875;BMP180;6505;51.114;13.128;2022-07-29T14:47:37;99425.00;;;29.30
12875;BMP180;6505;51.114;13.128;2022-07-29T14:50:06;99416.00;;;29.30
12875;BMP180;6505;51.114;13.128;2022-07-29T14:52:34;99429.00;;;29.30
12875;BMP180;6505;51.114;13.128;2022-07-29T14:55:04;99425.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T14:57:46;99426.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T15:00:15;99429.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T15:02:44;99427.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T15:05:28;99424.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T15:07:56;99430.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T15:10:25;99423.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T15:12:53;99432.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T15:15:22;99427.00;;;29.50
12875;BMP180;6505;51.114;13.128;2022-07-29T15:17:51;99432.00;;;29.50
12875;BMP180;6505;51.114;13.128;2022-07-29T15:20:19;99435.00;;;29.50
12875;BMP180;6505;51.114;13.128;2022-07-29T15:22:48;99421.00;;;29.50
12875;BMP180;6505;51.114;13.128;2022-07-29T15:25:16;99443.00;;;29.50
12875;BMP180;6505;51.114;13.128;2022-07-29T15:27:44;99443.00;;;29.50
12875;BMP180;6505;51.114;13.128;2022-07-29T15:30:18;99449.00;;;29.50
12875;BMP180;6505;51.114;13.128;2022-07-29T15:33:01;99457.00;;;29.50
12875;BMP180;6505;51.114;13.128;2022-07-29T15:35:30;99457.00;;;29.50
12875;BMP180;6505;51.114;13.128;2022-07-29T15:37:58;99452.00;;;29.50
12875;BMP180;6505;51.114;13.128;2022-07-29T15:40:26;99457.00;;;29.50
12875;BMP180;6505;51.114;13.128;2022-07-29T15:42:55;99457.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T15:45:24;99468.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T15:47:59;99497.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T15:50:27;99495.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T15:52:55;99503.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T15:55:23;99505.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T15:57:51;99498.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T16:00:26;99495.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-07-29T16:02:54;99494.00;;;29.30
12875;BMP180;6505;51.114;13.128;2022-07-29T16:05:23;99493.00;;;29.30
12875;BMP180;6505;51.114;13.128;2022-07-29T16:07:51;99493.00;;;29.30
12875;BMP180;6505;51.114;13.128;2022-07-29T16:10:19;99490.00;;;29.30
12875;BMP180;6505;51.114;13.128;2022-07-29T16:12:47;99489.00;;;29.30
12875;BMP180;6505;51.114;13.128;2022-07-29T16:15:15;99479.00;;;29.20
12875;BMP180;6505;51.114;13.128;2022-07-29T16:17:43;99474.00;;;29.70
12875;BMP180;6505;51.114;13.128;2022-07-29T16:20:11;99479.00;;;29.50
