sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47990;Laerm;33757;52.364;4.938;2022-07-29T00:00:03;43.13;41.14;44.76;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:00:14;44.41;40.62;49.72;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:00:24;43.98;41.96;49.03;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:00:34;47.53;42.22;55.46;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:00:45;43.94;42.35;45.48;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:00:55;43.90;41.68;45.27;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:01:05;44.35;42.09;46.62;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:01:15;51.88;45.30;58.48;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:01:26;63.38;51.23;69.56;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:01:36;49.55;41.82;54.54;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:01:46;44.75;43.05;46.82;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:01:57;45.22;43.44;46.93;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:02:07;43.45;39.58;46.40;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:02:18;42.85;41.22;44.27;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:02:28;42.67;41.30;45.14;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:02:38;42.44;40.89;45.57;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:02:48;42.74;40.80;49.98;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:02:58;42.62;40.80;44.47;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:03:09;43.39;41.82;46.18;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:03:19;42.42;40.62;44.51;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:03:29;44.52;41.38;52.88;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:03:39;43.99;40.71;53.71;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:03:49;42.85;40.71;48.21;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:03:59;44.34;39.34;53.69;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:04:10;42.57;40.23;44.43;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:04:21;43.07;40.23;45.77;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:04:33;43.01;41.11;44.62;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:04:44;43.27;41.68;45.07;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:04:54;43.14;41.06;44.97;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:05:04;43.08;41.61;44.62;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:05:15;42.96;41.22;45.42;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:05:25;42.74;40.89;44.15;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:05:35;42.78;41.06;44.31;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:05:45;42.73;40.23;48.12;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:05:56;42.62;40.43;47.38;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:06:06;42.77;40.43;44.27;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:06:16;42.99;40.89;45.94;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:06:26;43.73;40.89;49.54;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:06:37;43.93;40.80;47.18;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:06:47;43.25;40.80;45.60;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:06:57;42.47;40.43;44.19;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:07:07;52.01;40.98;56.22;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:07:18;49.89;39.81;55.22;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:07:28;42.88;40.13;52.31;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:07:39;42.56;40.80;49.75;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:07:49;42.57;40.03;44.43;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:07:59;43.38;40.71;46.23;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:08:09;43.77;40.98;50.20;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:08:19;44.41;41.82;53.41;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:08:30;50.95;45.59;57.41;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:08:40;57.79;51.39;63.33;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:08:50;50.85;45.72;56.99;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:09:00;45.55;41.22;48.58;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:09:10;42.62;39.92;44.87;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:09:21;43.19;39.34;50.04;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:09:31;48.44;42.53;55.31;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:09:41;62.61;52.62;74.02;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:09:51;51.78;42.09;61.78;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:10:02;42.95;40.33;44.69;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:10:12;43.73;41.46;46.50;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:10:23;45.03;43.09;47.44;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:10:33;44.13;42.35;47.28;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:10:43;44.26;42.88;46.25;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:10:53;45.39;42.35;52.67;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:11:03;45.75;42.16;53.13;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:11:14;43.19;41.75;48.03;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:11:24;43.46;40.53;52.56;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:11:34;45.47;40.98;57.35;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:11:44;42.68;41.14;44.79;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:11:55;43.82;41.53;50.60;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:12:06;43.81;41.68;52.08;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:12:17;45.18;41.46;55.95;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:12:27;47.66;41.46;54.09;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:12:37;47.59;42.47;56.22;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:12:47;50.05;42.29;62.27;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:12:58;49.04;41.22;62.60;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:13:08;45.46;41.82;55.55;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:13:18;45.27;40.80;55.73;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:13:29;42.47;40.03;45.54;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:13:39;42.61;40.03;46.33;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:13:49;42.84;41.06;45.30;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:13:59;43.44;41.38;46.48;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:14:09;44.55;41.89;46.95;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:14:20;45.56;43.29;49.39;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:14:30;46.61;42.24;52.84;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:14:40;44.45;41.30;53.08;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:14:50;42.63;40.89;44.07;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:15:00;43.66;41.96;47.68;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:15:11;43.62;40.89;50.19;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:15:21;42.65;39.81;44.62;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:15:31;46.12;40.80;54.30;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:15:41;50.97;43.04;58.35;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:15:52;61.56;51.43;69.03;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:16:02;67.02;42.35;75.71;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:16:12;42.80;39.92;46.07;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:16:22;42.48;39.58;46.30;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:16:33;42.96;40.98;48.36;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:16:43;43.87;41.30;51.44;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:16:53;43.70;41.30;50.85;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:17:04;50.67;41.75;63.94;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:17:14;48.16;40.71;59.25;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:17:25;47.84;42.29;55.27;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:17:35;52.04;40.98;59.87;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:17:45;51.97;42.24;67.39;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:17:55;48.82;41.89;57.06;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:18:05;47.96;41.96;58.14;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:18:16;43.71;40.71;52.38;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:18:26;45.22;41.53;51.47;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:18:36;44.73;41.46;50.74;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:18:46;43.56;41.11;58.73;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:18:57;43.95;41.75;49.00;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:19:07;43.27;41.75;47.40;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:19:17;42.52;40.80;43.94;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:19:27;42.49;41.14;43.68;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:19:38;42.78;39.58;46.75;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:19:48;43.08;40.03;52.52;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:19:58;42.77;40.80;44.97;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:20:09;42.59;40.43;46.10;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:20:19;41.98;39.46;43.68;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:20:29;42.09;39.92;43.34;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:20:39;42.35;39.81;44.83;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:20:49;42.29;40.33;43.99;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:21:00;43.79;41.46;47.76;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:21:10;45.86;43.34;49.51;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:21:20;42.95;40.80;46.25;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:21:30;42.35;40.53;45.11;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:21:40;42.10;39.34;43.29;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:21:51;42.58;39.58;48.63;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:22:01;42.18;38.67;45.30;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:22:11;42.38;40.13;44.15;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:22:22;42.41;41.14;43.80;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:22:32;42.80;39.92;44.39;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:22:42;43.76;42.09;46.43;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:22:52;43.65;40.98;46.45;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:23:03;42.13;39.92;43.54;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:23:13;42.19;38.05;43.77;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:23:23;42.89;40.33;46.76;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:23:33;43.60;41.68;45.30;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:23:43;42.03;39.21;43.63;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:23:54;41.96;39.46;43.19;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:24:04;42.50;40.80;44.47;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:24:14;42.01;40.13;43.19;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:24:24;42.25;40.43;43.68;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:24:34;42.43;40.23;44.39;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:24:46;42.17;40.33;43.68;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:24:56;42.32;40.80;43.80;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:25:07;42.54;40.71;45.48;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:25:17;42.26;39.08;43.63;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:25:28;43.26;38.52;53.42;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:25:38;41.86;39.58;43.81;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:25:48;42.23;40.03;44.31;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:25:58;43.26;40.27;46.78;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:26:08;44.19;41.68;47.34;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:26:19;42.68;41.14;44.07;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:26:29;42.32;40.62;43.54;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:26:41;43.00;41.06;44.90;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:26:51;42.49;40.63;44.23;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:27:02;42.26;40.36;46.93;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:27:12;42.78;40.89;54.15;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:27:22;42.42;40.62;44.11;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:27:33;42.25;40.71;43.68;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:27:43;42.12;39.81;43.58;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:27:55;42.10;39.58;43.49;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:28:05;41.92;39.08;43.63;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:28:16;42.23;40.23;45.04;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:28:26;42.23;40.13;44.23;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:28:36;42.52;39.81;46.55;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:28:46;45.04;40.71;58.31;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:28:57;43.53;41.75;46.40;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:29:08;44.73;42.22;49.70;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:29:18;46.66;42.53;52.57;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:29:28;42.55;40.33;44.39;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:29:39;42.06;39.92;43.77;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:29:49;43.00;41.22;44.11;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:29:59;42.49;40.62;43.72;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:30:09;44.30;42.09;48.05;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:30:20;42.57;40.43;44.23;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:30:30;42.22;40.13;45.20;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:30:40;42.18;39.70;43.86;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:30:52;42.21;39.81;43.63;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:31:03;42.48;41.14;43.86;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:31:13;42.35;40.03;43.86;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:31:23;42.14;40.13;43.24;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:31:33;42.11;39.46;43.58;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:31:43;42.24;40.23;43.39;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:31:54;42.26;40.03;43.90;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:32:04;43.31;41.61;45.14;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:32:15;46.68;42.03;50.98;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:32:25;51.52;45.11;58.33;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:32:35;49.98;45.99;54.96;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:32:45;44.79;42.88;47.67;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:32:56;43.56;41.82;45.20;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:33:06;43.23;41.46;49.73;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:33:16;42.71;39.21;44.39;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:33:26;42.93;40.89;45.20;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:33:36;47.32;44.15;51.74;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:33:47;43.73;40.53;48.57;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:33:57;42.35;40.71;43.58;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:34:07;42.34;39.92;43.54;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:34:37;42.81;40.43;44.69;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:35:06;43.04;40.71;44.51;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:35:35;42.51;40.23;44.31;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:35:55;42.19;39.70;44.47;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:36:05;42.47;40.53;43.90;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:36:15;42.47;40.33;45.97;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:36:25;42.83;41.06;44.47;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:36:35;42.92;41.41;46.89;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:36:46;43.30;41.75;44.65;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:36:56;46.12;42.82;53.83;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:37:06;50.55;43.39;61.90;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:37:17;44.69;41.38;53.47;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:37:27;43.04;41.30;45.48;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:37:37;42.50;39.92;44.83;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:37:47;42.48;40.62;44.16;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:37:58;43.76;41.61;51.08;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:38:08;42.33;40.43;44.58;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:38:19;44.79;41.82;48.42;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:38:30;49.31;44.51;53.48;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:38:40;48.29;42.98;53.54;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:38:54;43.58;40.89;46.64;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:39:04;43.94;41.96;45.83;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:39:14;45.49;42.03;48.10;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:39:24;42.79;40.89;45.78;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:39:34;42.29;40.03;43.72;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:39:45;44.37;40.98;47.30;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:39:55;43.77;40.98;47.44;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:40:06;42.13;40.43;43.54;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:40:16;42.01;39.81;43.34;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:40:26;43.13;41.06;46.28;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:40:37;44.42;42.16;47.54;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:40:47;42.99;41.33;44.65;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:40:57;42.72;40.33;47.65;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:41:07;42.35;40.43;44.23;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:41:18;42.63;41.06;45.07;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:41:28;43.54;41.82;45.36;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:41:38;42.04;40.43;43.55;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:41:49;43.74;40.80;46.13;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:42:01;43.37;40.80;45.01;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:42:11;42.27;40.53;43.39;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:42:22;42.31;39.58;43.63;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:42:41;42.49;39.92;45.45;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:42:52;42.78;40.80;44.94;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:43:02;42.35;40.33;43.90;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:43:13;42.36;40.23;45.54;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:43:24;44.42;41.14;48.70;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:43:34;43.65;40.89;45.83;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:43:44;42.38;40.62;43.49;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:43:54;43.23;41.22;44.90;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:44:04;43.73;38.81;54.96;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:44:15;42.06;39.70;43.94;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:44:25;42.59;40.89;47.72;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:44:36;42.61;40.80;43.90;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:44:46;42.96;41.30;45.23;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:44:57;43.18;41.14;45.11;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:45:07;43.09;40.80;45.69;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:45:17;42.95;40.33;47.06;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:45:28;43.22;40.89;45.54;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:45:40;42.16;40.03;45.54;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:45:50;42.29;39.58;46.59;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:46:00;42.60;40.98;44.58;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:46:11;42.29;39.58;43.60;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:46:22;42.17;40.43;43.34;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:46:32;42.34;40.43;44.35;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:46:42;42.38;40.80;43.81;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:46:52;42.08;39.70;43.39;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:47:02;42.08;40.03;43.44;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:47:13;42.57;39.46;43.99;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:47:23;42.88;40.23;44.19;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:47:33;42.15;40.43;43.99;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:47:44;42.96;40.53;51.93;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:47:54;43.30;40.33;50.36;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:48:05;42.59;39.92;48.15;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:48:15;43.19;41.14;55.54;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:48:25;43.45;40.80;54.01;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:48:35;42.04;39.21;43.24;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:48:46;42.31;40.03;43.44;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:48:56;42.54;40.80;43.58;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:49:07;43.91;40.13;46.43;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:49:17;43.96;39.81;47.68;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:49:28;42.51;40.03;43.90;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:49:38;45.94;41.22;51.87;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:49:49;47.32;39.34;54.69;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:49:59;42.09;39.92;45.01;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:50:10;42.23;40.33;43.72;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:50:21;44.86;41.68;50.77;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:50:32;42.26;40.53;47.34;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:50:42;41.89;38.67;44.01;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:50:53;42.43;39.21;45.66;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:51:04;43.56;41.14;51.47;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:51:14;42.48;39.70;49.39;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:51:25;43.51;41.14;45.23;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:51:36;42.34;40.23;48.03;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:51:47;43.24;40.89;49.43;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:51:58;43.10;41.19;48.84;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:52:11;45.05;41.06;56.19;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:52:21;51.83;43.68;59.91;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:52:32;64.29;51.08;71.72;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:52:43;47.12;42.16;52.91;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:52:53;43.34;41.48;45.33;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:53:05;44.27;41.06;46.97;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:53:15;47.74;41.75;58.05;;
47990;Laerm;33757;52.364;4.938;2022-07-29T00:53:26;47.16;42.82;54.29;;
