sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:00:20;31.04;28.29;39.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:02:45;32.51;28.70;41.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:05:10;30.16;28.23;43.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:07:39;30.36;28.23;38.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:10:05;30.64;28.13;49.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:12:30;30.32;28.34;37.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:14:56;31.21;28.35;38.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:17:23;30.10;28.14;40.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:19:49;30.08;28.07;38.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:22:14;31.53;28.19;41.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:24:40;30.78;28.64;33.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:27:06;29.77;28.13;37.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:29:31;30.37;27.81;36.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:31:57;29.48;27.52;40.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:34:22;29.66;27.37;40.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:37:06;30.02;27.94;32.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:39:32;30.19;28.10;33.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:41:57;30.43;28.09;39.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:44:23;36.06;28.02;47.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:46:48;34.85;28.11;51.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:49:14;30.62;28.19;40.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:51:39;33.06;28.99;46.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:54:07;36.57;29.04;45.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:56:33;31.87;28.78;43.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T00:58:59;35.68;28.38;47.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:01:26;39.43;29.81;53.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:03:51;46.87;36.85;54.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:06:18;47.18;42.27;52.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:08:46;41.41;37.04;47.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:11:14;38.48;33.12;49.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:13:41;41.82;34.47;50.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:16:16;39.81;35.65;55.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:18:49;40.25;35.41;58.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:21:50;37.82;33.09;56.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:27:41;36.10;31.68;54.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:30:10;36.95;33.12;56.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:32:39;35.91;32.46;50.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:35:24;36.26;33.01;51.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:38:10;37.03;32.67;44.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:40:52;37.39;33.08;49.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:43:27;35.64;32.29;39.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:46:02;37.10;31.98;58.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:48:50;37.64;32.17;53.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:51:21;35.05;31.11;44.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:54:29;32.84;29.38;37.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:56:58;32.41;29.25;44.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T01:59:25;31.41;28.72;37.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:01:54;30.59;28.60;37.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:04:21;31.54;28.88;35.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:06:51;32.72;30.01;37.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:09:21;32.25;29.32;36.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:11:51;32.86;29.97;38.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:14:20;31.94;29.63;37.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:16:52;32.16;29.73;36.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:19:21;31.61;29.19;38.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:21:48;31.72;28.86;37.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:24:18;31.96;29.81;35.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:26:45;32.58;28.78;37.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:29:14;34.56;30.55;48.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:31:41;33.18;29.03;38.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:34:11;32.76;28.87;43.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:36:38;31.46;28.79;40.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:39:04;31.68;28.89;42.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:41:47;38.71;30.22;70.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:44:19;33.15;29.75;42.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:47:00;34.42;29.74;44.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:52:21;30.90;28.92;34.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:54:59;31.73;28.64;44.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T02:57:47;31.72;28.88;43.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:00:17;37.58;30.72;48.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:02:46;32.45;29.81;38.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:05:19;31.82;28.84;44.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:07:51;33.66;29.91;43.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:10:18;35.93;29.91;45.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:12:44;35.08;31.21;45.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:15:11;34.57;30.58;44.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:17:39;34.77;31.30;41.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:20:06;38.27;31.57;50.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:22:33;33.76;30.18;39.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:25:11;34.95;30.68;54.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:27:37;36.52;30.45;58.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:30:03;38.94;31.30;57.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:32:29;51.60;31.28;70.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:34:55;38.82;30.68;47.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:37:20;40.36;30.69;59.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:39:48;37.57;30.52;52.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:42:19;37.98;31.13;56.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:44:48;37.62;30.97;56.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:47:19;38.24;31.78;47.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:49:48;38.54;31.41;46.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:52:16;37.46;31.34;49.40;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:54:42;38.60;31.97;49.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:57:11;38.41;31.33;46.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T03:59:38;40.65;31.11;60.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:02:08;36.09;31.33;51.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:04:35;38.62;31.70;55.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:07:01;36.37;31.26;46.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:09:26;38.72;31.65;49.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:11:52;37.51;32.44;44.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:14:18;39.25;32.28;55.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:16:43;37.08;31.88;48.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:19:09;38.01;33.32;49.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:21:41;40.14;33.97;49.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:24:08;41.30;33.64;54.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:26:34;42.91;33.26;51.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:28:59;40.74;33.83;55.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:31:25;39.75;33.07;50.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:33:51;40.67;35.38;51.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:36:16;40.86;34.29;51.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:38:42;40.40;34.56;46.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:41:07;38.39;33.11;46.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:43:35;40.96;34.89;56.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:46:01;40.66;34.58;49.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:48:27;41.74;34.33;48.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:50:52;37.34;33.59;43.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:53:18;37.74;33.47;45.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:55:44;40.92;34.20;58.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T04:58:10;41.34;34.25;48.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:00:36;39.71;32.07;48.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:03:01;40.34;31.73;55.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:05:27;51.80;33.22;69.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:07:52;58.72;34.91;74.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:10:18;59.81;35.39;75.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:12:43;60.74;33.34;79.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:15:09;47.64;34.33;64.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:17:35;52.75;32.70;71.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:20:01;57.18;35.52;73.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:22:27;42.40;34.14;57.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:24:52;39.52;32.57;51.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:27:18;40.97;33.83;50.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:29:44;40.30;33.21;50.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:32:09;44.89;34.53;66.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:34:35;40.66;34.40;52.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:37:00;60.15;35.37;74.66;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:39:26;39.33;33.45;48.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:41:51;41.45;33.67;59.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:44:17;44.42;34.96;53.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:46:42;42.62;34.56;56.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:49:08;43.56;35.83;58.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:51:34;43.16;34.87;58.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:53:59;57.01;35.10;71.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:56:25;47.09;35.52;62.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T05:58:51;43.99;35.83;59.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:01:16;43.74;37.12;57.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:03:42;58.14;36.05;74.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:06:08;45.32;36.34;58.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:08:33;41.05;35.42;50.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:11:00;40.56;34.88;56.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:13:26;45.11;36.20;67.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:15:51;60.15;37.46;76.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:18:17;43.87;37.03;50.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:20:42;44.57;37.36;59.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:23:08;47.23;37.60;66.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:25:35;59.06;37.08;76.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:28:02;40.40;35.06;52.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:30:27;40.68;34.60;51.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:32:54;42.35;35.88;50.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:35:20;41.78;35.26;57.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:37:45;42.49;34.45;53.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:40:11;44.23;35.44;72.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:42:55;41.15;34.14;58.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:45:20;41.81;34.40;53.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:47:46;58.40;33.24;74.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:50:11;51.77;34.55;71.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:52:38;41.81;33.41;59.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:55:05;40.90;34.63;51.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:57:30;41.48;33.62;50.66;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T06:59:56;39.50;33.39;46.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:02:22;40.96;34.52;47.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:04:48;43.15;34.20;57.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:07:13;40.75;32.26;55.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:09:39;56.44;33.92;72.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:12:04;42.94;34.63;58.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:14:30;41.25;32.76;62.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:16:55;51.08;33.98;68.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:19:21;58.11;38.84;75.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:21:46;52.31;33.98;71.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:24:11;57.04;34.61;74.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:26:37;58.47;36.06;75.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:29:04;40.08;33.15;59.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:31:30;40.46;32.63;63.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:33:55;38.22;31.82;55.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:36:21;38.35;31.32;49.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:38:47;41.96;33.64;51.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:41:12;43.45;32.10;57.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:43:38;39.08;32.33;47.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:46:04;41.69;33.00;52.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:48:29;40.21;32.31;63.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:50:55;56.89;33.80;73.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:53:21;54.53;32.41;70.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:55:46;40.66;32.25;54.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T07:58:12;38.70;31.02;53.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:00:37;39.54;31.96;45.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:03:03;52.38;31.22;69.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:05:28;54.11;31.25;71.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:07:54;38.29;30.32;46.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:10:20;41.24;31.59;55.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:13:08;54.79;33.15;72.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:15:34;39.84;32.69;55.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:18:00;40.23;31.33;54.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:20:26;42.32;30.95;57.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:22:52;42.21;33.22;55.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:25:19;38.73;31.95;53.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:27:46;39.77;31.28;48.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:30:13;39.34;31.52;48.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:32:38;39.47;32.45;48.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:35:04;55.00;33.48;69.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:37:30;50.17;32.65;70.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:39:56;50.38;34.24;69.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:42:21;58.77;35.29;74.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:44:47;40.74;32.22;53.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:47:16;42.03;32.33;59.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:49:42;39.67;31.00;51.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:52:11;40.86;31.10;55.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:54:39;42.14;31.69;53.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:57:12;42.24;31.58;57.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T08:59:40;53.57;33.29;72.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:02:19;40.97;32.02;51.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:04:45;38.95;31.66;50.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:07:15;40.04;32.09;51.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:09:42;54.26;33.66;71.40;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:12:12;41.50;34.03;58.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:14:39;56.11;32.20;73.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:17:05;38.34;32.20;47.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:19:34;44.24;32.21;61.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:22:03;57.94;34.18;76.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:24:42;56.07;32.19;73.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:29:43;56.60;32.76;74.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:32:09;39.80;31.27;52.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:34:37;44.32;33.57;57.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:37:03;41.17;32.66;59.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:39:39;43.86;32.14;58.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:42:11;39.51;31.70;50.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:44:58;40.14;32.96;49.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:47:42;49.52;32.38;74.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:50:10;40.62;31.10;46.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:52:46;42.68;33.72;57.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:55:13;39.93;30.57;49.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T09:57:39;59.17;32.35;77.40;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:00:18;54.31;32.98;74.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:02:46;55.10;34.04;72.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:05:23;42.44;32.36;63.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:07:56;41.86;34.21;58.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:10:27;41.16;32.49;54.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:12:59;53.32;33.62;69.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:15:29;57.28;33.15;73.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:17:58;41.83;31.02;67.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:20:25;41.37;32.36;52.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:22:52;44.79;33.94;67.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:25:22;45.72;31.74;65.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:27:49;55.15;33.68;71.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:30:17;42.28;31.58;64.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:33:18;54.70;31.05;72.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:39:00;43.95;33.02;56.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:41:55;42.04;32.03;64.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:44:25;42.73;33.24;53.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:46:52;42.33;33.16;62.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:49:26;40.78;31.96;54.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:52:08;41.14;33.00;52.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:57:19;42.31;33.38;55.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T10:59:50;42.63;32.66;51.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:02:42;43.42;33.43;54.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:05:20;41.63;33.90;51.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:10:43;50.84;32.53;69.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:13:08;58.43;33.83;77.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:15:55;41.90;34.61;49.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:18:21;41.19;34.94;51.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:20:49;42.45;34.03;51.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:29:16;56.36;32.96;75.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:31:51;42.38;33.75;51.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:34:31;42.30;33.28;54.66;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:39:34;41.03;32.30;49.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:45:12;43.13;31.44;55.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:47:51;42.07;33.33;56.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:50:29;42.00;33.46;50.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:52:56;40.54;31.53;50.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:55:23;42.28;33.02;54.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-07-29T11:58:00;41.18;32.42;49.89;;
