sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2022-07-29T00:01:43;50.46;47.79;53.33;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:04:12;50.65;47.93;54.26;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:06:44;50.72;48.21;53.57;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:09:13;50.46;47.86;53.12;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:11:42;49.96;47.93;53.72;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:14:15;49.00;47.52;52.84;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:16:44;50.02;47.96;53.66;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:19:13;51.65;48.36;54.62;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:21:44;50.63;47.88;53.44;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:24:13;51.06;48.03;53.90;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:26:43;50.34;47.91;53.48;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:29:12;50.47;47.84;53.13;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:32:01;50.19;47.93;53.37;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:34:30;49.44;47.91;56.59;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:37:18;49.12;47.57;52.26;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:39:48;49.90;47.98;52.79;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:42:17;49.61;47.86;52.98;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:44:46;49.36;47.79;52.91;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:47:19;49.07;47.76;52.39;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:49:48;50.05;47.67;53.57;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:52:21;49.77;47.81;52.27;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:54:53;49.91;47.95;53.26;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:57:22;49.32;47.74;53.12;;
17594;Laerm;8916;47.086;15.920;2022-07-29T00:59:52;49.25;47.79;52.38;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:02:21;49.72;47.88;53.05;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:04:52;49.83;47.91;52.96;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:07:24;49.92;47.76;52.93;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:09:55;49.93;47.98;52.90;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:12:28;49.65;47.84;53.16;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:15:01;49.20;47.48;52.24;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:17:41;49.18;47.95;52.62;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:20:27;49.17;47.84;53.16;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:26:42;49.05;47.73;52.67;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:29:24;49.13;47.55;52.59;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:32:10;49.38;47.91;52.83;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:35:00;49.25;47.79;52.55;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:37:52;50.20;47.95;52.97;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:40:30;50.04;48.07;53.27;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:43:09;49.64;47.95;52.70;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:45:44;49.75;47.68;53.14;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:48:19;49.42;47.74;54.04;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:50:56;49.57;47.70;53.12;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:53:31;49.12;47.74;52.91;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:56:06;49.10;47.68;52.34;;
17594;Laerm;8916;47.086;15.920;2022-07-29T01:58:41;49.08;47.72;52.43;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:01:12;49.17;47.77;52.72;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:03:44;49.20;47.98;53.32;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:06:19;49.17;47.84;52.46;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:08:52;49.09;47.81;52.64;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:11:22;49.10;47.93;51.97;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:13:53;49.07;47.86;52.08;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:16:28;49.13;47.79;52.74;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:18:58;49.17;47.61;51.17;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:21:30;49.18;47.85;53.05;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:24:03;49.07;47.63;51.77;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:26:33;49.15;47.67;52.03;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:29:03;49.12;47.74;52.70;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:31:36;49.11;47.67;52.40;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:34:08;49.14;47.79;52.06;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:36:39;49.10;47.70;52.51;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:39:12;49.11;47.88;51.13;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:41:44;49.06;47.77;52.40;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:44:17;49.06;47.86;52.79;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:46:53;49.01;47.84;52.02;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:49:35;49.05;47.74;53.05;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:52:11;49.03;47.88;52.57;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:54:44;48.98;47.55;51.61;;
17594;Laerm;8916;47.086;15.920;2022-07-29T02:57:27;49.02;47.72;52.76;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:00:00;49.00;47.67;52.60;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:02:38;48.99;47.72;52.64;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:05:16;49.00;47.74;52.38;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:07:47;49.01;47.83;51.53;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:10:18;48.98;47.81;52.24;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:12:48;49.01;47.86;51.93;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:15:19;49.02;47.74;52.02;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:17:53;49.00;47.70;51.52;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:20:24;49.01;47.88;52.17;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:22:53;49.01;47.76;52.21;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:25:22;48.99;47.83;51.98;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:27:51;49.02;47.70;52.09;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:30:21;49.14;47.91;51.49;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:32:52;49.06;47.70;51.23;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:35:23;49.02;47.90;51.89;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:37:53;48.96;47.83;51.53;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:40:27;48.94;47.55;51.84;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:43:01;48.96;47.65;51.19;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:45:32;49.03;47.59;51.64;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:48:07;49.03;47.59;51.24;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:50:37;48.97;47.84;50.46;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:53:07;48.95;47.72;50.79;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:55:43;48.98;47.74;51.71;;
17594;Laerm;8916;47.086;15.920;2022-07-29T03:58:14;49.01;47.70;51.15;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:00:44;48.97;47.79;51.56;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:03:15;48.93;47.68;51.88;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:05:44;49.02;47.76;51.38;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:08:13;49.05;47.61;51.08;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:10:42;48.96;47.76;51.52;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:13:12;49.08;47.84;51.06;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:15:41;49.02;47.59;51.58;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:18:10;48.98;47.79;52.31;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:20:41;49.00;47.81;51.18;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:23:10;49.00;47.67;51.40;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:25:40;49.03;47.72;51.41;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:28:10;48.98;47.46;51.69;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:30:39;48.98;47.65;51.11;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:33:08;49.01;47.74;51.28;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:35:42;49.02;47.88;51.38;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:38:19;48.96;47.48;51.91;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:40:48;49.05;47.61;52.03;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:43:19;48.97;47.77;51.71;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:45:50;48.96;47.55;51.27;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:48:19;48.99;47.72;51.43;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:50:57;49.01;47.79;51.44;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:53:26;48.99;47.74;52.34;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:55:55;49.02;47.81;52.05;;
17594;Laerm;8916;47.086;15.920;2022-07-29T04:58:24;49.09;47.88;51.72;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:00:54;49.05;47.68;52.29;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:03:23;49.06;47.77;51.11;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:05:52;48.97;47.50;52.04;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:08:25;49.05;47.76;52.54;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:10:54;48.96;47.54;50.89;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:13:24;49.08;47.67;52.15;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:15:54;48.98;47.70;52.25;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:18:23;48.99;47.48;52.31;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:20:53;49.02;47.81;52.50;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:23:23;49.04;47.68;52.08;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:25:53;49.05;47.81;52.66;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:28:22;49.00;47.59;51.77;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:30:51;49.05;47.85;52.59;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:33:26;48.99;47.74;51.70;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:36:04;49.03;47.90;53.11;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:38:36;49.01;47.76;51.91;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:41:05;49.04;47.67;53.38;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:43:34;49.09;47.83;52.44;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:46:04;49.17;47.83;53.39;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:48:33;49.11;47.59;52.86;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:51:03;49.16;47.76;52.92;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:53:32;49.17;47.76;53.46;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:56:05;49.24;47.68;54.00;;
17594;Laerm;8916;47.086;15.920;2022-07-29T05:58:35;49.19;47.63;54.27;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:01:04;49.24;47.61;52.79;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:03:33;49.32;47.57;53.82;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:06:05;49.26;47.68;53.20;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:08:35;49.23;47.88;53.83;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:11:06;49.29;47.65;54.84;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:13:36;49.22;47.84;54.82;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:16:05;49.24;47.59;54.29;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:18:34;49.22;47.42;55.41;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:21:08;49.33;47.83;54.62;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:23:38;49.36;47.90;54.56;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:26:09;49.37;47.52;54.83;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:28:38;49.31;47.72;59.45;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:31:07;49.29;47.70;53.24;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:33:37;49.41;47.68;55.95;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:36:07;50.72;47.86;56.46;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:38:38;51.15;47.86;56.40;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:41:18;52.12;47.40;56.87;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:43:47;52.83;47.84;57.27;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:46:23;52.84;47.60;57.75;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:48:53;52.85;47.91;57.21;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:51:22;50.82;47.40;56.93;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:53:52;49.72;47.77;56.61;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:56:34;49.71;47.59;56.99;;
17594;Laerm;8916;47.086;15.920;2022-07-29T06:59:09;49.76;47.55;54.35;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:01:41;49.72;47.48;57.13;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:04:11;52.01;47.42;57.49;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:06:43;51.54;47.67;56.47;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:09:15;51.95;47.54;58.78;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:11:45;52.45;47.74;59.10;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:14:16;50.98;47.74;56.70;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:16:46;49.75;47.46;53.74;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:19:19;49.83;47.65;56.78;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:21:48;49.81;47.48;56.83;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:24:17;50.06;47.57;57.46;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:26:48;50.11;47.63;56.75;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:29:17;50.53;47.65;57.75;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:31:47;50.02;47.46;55.79;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:34:16;49.89;47.48;58.52;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:36:59;49.94;47.48;58.77;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:39:28;51.72;47.72;58.56;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:41:59;54.26;47.74;59.04;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:44:29;54.75;47.72;60.05;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:46:58;54.32;47.61;59.94;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:49:38;54.17;47.74;58.97;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:52:08;53.81;47.83;60.82;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:54:40;53.65;47.67;60.06;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:57:14;54.57;47.52;60.09;;
17594;Laerm;8916;47.086;15.920;2022-07-29T07:59:44;53.78;47.18;59.70;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:02:16;50.10;47.34;57.43;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:04:45;50.06;47.74;57.81;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:07:15;50.15;47.48;58.77;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:09:44;50.47;47.42;59.27;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:12:15;51.04;47.16;57.77;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:14:44;52.42;47.50;60.17;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:17:13;53.48;47.67;60.82;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:19:45;53.76;47.67;60.50;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:22:16;54.48;47.61;59.60;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:24:45;55.58;47.57;61.60;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:27:23;57.09;48.02;62.99;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:30:11;56.86;47.86;61.85;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:32:40;57.01;47.72;62.24;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:35:25;57.68;47.68;63.59;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:38:00;57.90;48.00;62.86;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:40:33;58.08;47.61;64.13;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:43:07;58.46;47.93;63.18;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:45:42;59.37;48.15;64.94;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:48:17;61.11;48.40;65.68;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:50:52;60.98;48.03;65.50;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:53:28;60.78;48.25;65.37;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:56:01;60.97;48.42;65.28;;
17594;Laerm;8916;47.086;15.920;2022-07-29T08:58:33;61.79;48.29;66.55;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:01:04;61.78;48.13;65.55;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:03:40;62.40;48.84;67.35;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:06:13;62.35;48.61;66.20;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:08:45;62.89;49.15;66.98;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:11:18;63.31;48.45;67.13;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:13:48;63.67;49.08;67.37;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:16:18;64.25;48.85;67.48;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:19:20;64.23;48.71;69.25;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:21:53;64.46;49.24;67.94;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:24:41;64.34;48.90;68.26;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:27:21;64.65;49.06;67.89;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:30:02;65.11;48.94;68.65;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:32:33;64.64;49.10;68.03;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:35:25;64.59;48.74;67.77;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:37:56;64.66;48.70;68.08;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:40:30;64.93;49.63;68.23;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:43:10;65.31;49.16;68.72;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:45:42;65.16;48.78;68.57;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:48:16;64.91;48.94;68.61;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:50:46;64.31;49.36;67.88;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:53:31;63.04;48.48;66.76;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:56:01;62.01;47.93;65.87;;
17594;Laerm;8916;47.086;15.920;2022-07-29T09:58:33;60.87;48.10;65.08;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:01:06;59.65;47.84;64.17;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:03:50;57.63;47.93;63.40;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:06:20;56.35;47.61;61.96;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:08:49;56.13;47.65;61.20;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:11:20;55.75;47.61;60.56;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:13:50;56.24;47.55;61.39;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:16:21;56.24;47.55;62.51;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:18:54;56.54;47.83;61.79;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:21:24;54.13;47.68;61.49;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:24:05;56.13;48.13;61.49;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:26:42;56.63;48.07;62.09;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:29:12;55.74;47.86;61.37;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:31:50;55.57;47.81;61.33;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:34:33;56.50;47.81;61.32;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:37:14;56.11;48.16;60.57;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:39:56;55.92;47.98;61.56;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:42:29;56.03;47.81;61.33;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:45:03;55.93;47.91;61.23;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:47:34;56.31;47.96;61.70;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:50:05;58.13;47.77;63.06;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:52:55;59.91;47.79;66.23;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:55:36;61.68;48.23;69.02;;
17594;Laerm;8916;47.086;15.920;2022-07-29T10:58:15;62.41;48.34;66.84;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:00:47;62.92;48.31;67.25;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:03:46;62.63;48.60;67.10;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:06:20;62.35;48.37;68.38;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:09:18;60.43;48.40;66.00;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:15:10;59.82;48.36;65.99;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:18:08;60.13;48.12;65.94;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:20:46;58.78;48.23;63.16;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:23:22;58.11;48.07;63.23;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:26:18;57.82;48.08;63.28;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:29:02;57.79;48.02;63.11;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:31:37;57.49;48.08;63.15;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:34:28;58.92;48.26;64.76;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:37:24;60.65;48.13;65.90;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:40:16;59.48;48.25;64.34;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:42:50;59.61;48.15;64.40;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:45:31;60.46;47.79;65.01;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:48:18;61.14;47.79;65.60;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:51:10;61.69;48.88;65.18;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:53:47;62.63;48.88;66.95;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:56:21;61.83;48.61;65.87;;
17594;Laerm;8916;47.086;15.920;2022-07-29T11:59:03;62.28;48.36;66.37;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:01:35;62.93;48.81;67.68;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:04:05;61.35;48.67;64.85;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:06:40;61.02;48.60;65.22;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:09:17;63.21;48.37;66.77;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:11:48;60.84;48.40;64.95;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:14:27;60.26;48.39;64.91;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:16:58;60.02;48.07;63.89;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:19:42;60.04;48.34;64.43;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:22:11;60.07;48.36;64.32;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:24:44;60.38;48.31;64.59;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:27:17;61.27;48.10;66.71;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:29:57;62.87;48.20;67.25;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:32:33;63.52;48.67;67.56;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:35:11;62.10;48.40;67.67;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:37:42;62.75;48.52;67.99;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:40:19;64.83;48.71;68.20;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:43:12;63.27;48.77;68.37;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:45:45;63.47;48.73;68.08;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:48:17;64.44;48.66;68.46;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:50:56;61.52;48.37;66.60;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:53:29;61.13;48.36;65.36;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:56:00;62.45;48.18;67.30;;
17594;Laerm;8916;47.086;15.920;2022-07-29T12:58:43;62.32;48.71;67.33;;
17594;Laerm;8916;47.086;15.920;2022-07-29T13:01:19;61.91;48.18;65.59;;
