sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2022-07-29T00:00:07;32.63;27.98;47.95;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:00:18;33.25;28.02;49.17;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:00:28;28.87;28.03;29.84;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:00:38;28.89;27.73;29.73;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:00:48;28.92;28.14;29.86;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:00:59;28.90;28.02;29.67;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:01:09;40.63;27.96;51.95;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:01:23;40.63;28.36;52.79;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:01:33;29.06;28.16;29.91;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:01:44;28.96;28.05;29.79;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:01:54;28.91;27.93;29.60;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:02:04;28.90;28.00;29.68;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:02:14;28.91;27.83;29.67;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:02:25;28.90;27.94;29.76;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:02:36;28.90;27.66;29.72;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:02:46;28.89;27.90;29.87;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:02:57;28.87;28.02;29.89;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:03:07;28.88;27.75;30.00;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:03:17;28.95;28.25;29.92;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:03:28;28.91;28.06;29.87;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:03:38;28.90;28.13;29.79;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:03:48;28.88;27.96;29.66;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:03:58;28.88;28.11;29.81;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:04:09;28.88;27.83;29.91;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:04:19;28.88;28.06;29.62;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:04:29;28.90;28.11;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:04:40;28.90;28.06;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:04:50;28.91;28.09;29.70;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:05:01;28.87;27.99;29.65;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:05:11;28.87;28.14;29.72;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:05:23;28.91;27.77;29.94;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:05:33;28.93;27.64;29.72;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:05:44;28.87;27.84;29.77;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:05:54;28.88;27.92;29.61;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:06:05;28.89;27.96;29.76;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:06:15;28.92;28.16;29.67;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:06:25;28.92;28.14;29.83;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:06:36;28.90;27.87;29.58;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:06:46;28.86;28.11;29.57;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:06:56;28.91;27.79;29.68;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:07:06;28.88;28.09;29.58;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:07:17;28.91;28.15;29.85;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:07:27;28.88;27.85;29.72;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:07:37;28.88;28.05;29.97;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:07:48;28.91;27.98;29.86;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:07:58;28.89;28.03;30.04;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:08:08;28.87;28.11;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:08:19;28.88;28.01;29.72;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:08:29;28.90;27.91;29.89;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:08:40;28.88;27.92;29.86;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:08:50;28.87;27.93;29.82;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:09:00;28.89;27.93;29.63;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:09:10;28.95;27.92;30.67;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:09:21;29.05;28.20;31.28;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:09:31;29.37;28.33;33.17;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:09:42;31.40;29.36;33.31;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:09:52;48.15;31.30;55.73;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:10:03;37.51;28.39;49.90;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:10:14;29.04;28.07;30.20;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:10:24;28.94;28.10;30.00;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:10:34;28.89;28.05;29.63;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:10:45;28.88;28.04;29.78;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:10:55;28.92;27.81;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:11:05;28.94;27.85;30.08;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:11:16;28.90;27.92;29.65;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:11:26;29.13;28.05;33.92;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:11:36;28.89;27.89;29.68;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:11:46;28.98;27.91;30.16;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:11:58;28.97;27.81;29.99;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:12:09;28.89;28.01;29.73;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:12:20;28.91;28.15;29.90;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:12:30;28.92;27.63;29.77;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:12:41;28.90;27.63;29.81;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:12:51;28.91;28.13;29.68;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:13:01;28.91;28.15;29.75;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:13:12;28.90;27.93;29.87;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:13:22;28.91;28.11;29.84;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:13:32;28.91;27.82;29.70;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:13:43;28.92;28.08;29.85;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:13:53;28.99;28.07;30.10;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:14:03;28.91;28.12;29.78;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:14:13;28.87;27.94;29.87;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:14:24;28.86;27.97;29.82;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:14:34;28.94;28.10;29.85;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:14:44;28.88;28.04;29.59;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:14:55;28.87;28.09;29.74;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:15:05;28.91;27.83;29.75;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:15:17;28.90;27.83;29.75;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:15:27;28.88;28.08;29.80;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:15:38;28.89;28.06;29.73;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:15:48;28.99;27.99;29.95;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:15:59;28.99;28.06;29.93;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:16:09;28.90;28.06;29.81;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:16:19;28.91;28.11;29.77;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:16:30;28.86;27.96;29.73;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:16:40;28.87;28.10;30.02;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:16:50;28.93;27.90;30.14;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:17:00;28.90;27.90;29.75;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:17:11;28.89;27.91;29.76;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:17:21;28.91;28.09;30.00;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:17:31;28.91;27.93;29.90;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:17:43;28.89;28.10;29.85;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:17:54;28.89;28.10;29.57;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:18:04;28.87;28.03;29.77;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:18:14;28.90;27.88;29.74;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:18:25;28.92;28.06;29.76;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:18:35;28.89;28.02;29.68;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:18:45;28.93;28.10;30.00;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:18:55;28.87;27.74;29.70;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:19:06;28.89;28.01;30.00;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:19:16;30.10;28.30;34.47;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:19:26;40.63;29.63;48.70;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:19:37;29.27;28.21;30.90;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:19:47;29.04;28.17;30.59;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:19:57;28.98;28.02;30.10;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:20:08;28.88;27.92;29.63;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:20:18;29.01;28.13;30.90;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:20:28;29.12;28.04;34.47;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:20:39;28.90;27.93;29.93;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:20:49;28.87;27.98;29.94;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:20:59;28.88;28.07;29.83;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:21:09;28.88;27.87;29.77;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:21:20;28.89;28.09;29.79;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:21:30;28.93;28.14;29.92;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:21:40;28.93;28.12;29.87;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:21:50;29.22;28.07;37.69;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:22:01;29.25;27.93;36.20;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:22:11;29.48;28.16;40.07;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:22:21;28.95;28.08;33.35;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:22:32;29.00;27.92;34.24;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:22:42;28.95;28.03;29.65;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:22:52;28.87;28.13;29.75;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:23:03;28.90;27.93;29.78;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:23:13;28.88;28.08;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:23:23;28.87;27.96;29.68;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:23:34;28.86;27.93;29.65;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:23:44;28.88;27.90;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:23:54;28.89;27.80;29.81;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:24:04;28.86;28.01;29.69;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:24:15;28.89;28.12;29.90;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:24:25;28.85;27.81;29.73;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:24:35;28.86;28.02;29.66;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:24:48;28.85;28.09;29.53;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:24:59;28.88;27.88;29.72;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:25:09;28.85;27.63;29.59;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:25:19;28.85;27.92;30.05;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:25:30;28.88;27.81;29.64;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:25:40;28.88;27.63;29.89;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:25:50;28.85;28.11;29.73;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:26:00;28.87;28.08;29.60;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:26:11;28.92;28.15;29.89;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:26:21;28.91;27.90;29.63;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:26:31;28.87;27.95;29.81;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:26:42;28.88;28.09;29.83;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:26:52;28.87;27.96;29.72;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:27:03;28.87;27.84;29.67;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:27:13;28.86;27.89;29.84;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:27:23;28.89;27.88;29.83;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:27:34;28.94;27.93;32.23;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:27:45;29.65;28.07;35.87;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:27:58;31.22;28.69;33.98;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:28:08;31.61;29.83;35.41;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:28:18;32.19;29.78;35.22;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:28:29;33.62;31.68;36.54;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:28:39;35.22;32.44;39.41;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:28:49;40.90;35.51;44.84;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:29:00;45.41;40.89;48.85;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:29:10;45.76;42.77;50.80;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:29:21;42.83;40.25;47.70;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:29:31;40.54;37.16;43.00;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:29:41;38.75;36.18;41.16;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:29:51;38.94;36.14;43.33;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:30:02;41.93;38.23;46.26;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:30:13;44.71;41.97;47.75;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:30:23;44.77;42.02;47.77;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:30:34;42.25;37.32;46.26;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:30:44;39.71;36.13;43.16;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:30:54;40.19;36.83;44.00;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:31:04;38.57;34.58;41.63;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:31:15;35.62;32.90;39.19;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:31:25;34.46;32.57;37.10;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:31:36;34.34;32.10;36.93;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:31:46;33.91;31.84;36.75;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:31:56;33.48;31.18;36.19;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:32:07;37.31;30.35;52.70;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:32:17;31.63;29.80;36.79;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:32:27;31.06;29.75;35.17;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:32:38;30.91;29.48;33.95;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:32:48;30.49;28.93;36.33;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:32:58;29.66;28.45;33.25;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:33:09;29.30;28.36;32.59;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:33:19;29.32;28.20;32.68;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:33:29;29.30;28.38;33.74;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:33:40;29.18;28.15;31.98;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:33:50;29.19;27.90;33.05;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:34:00;29.27;28.23;33.63;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:34:11;29.05;28.30;31.46;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:34:39;29.25;28.00;34.70;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:35:09;29.27;27.91;34.42;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:35:37;39.82;28.24;53.13;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:35:53;30.93;28.09;35.25;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:36:04;28.95;28.01;29.81;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:36:14;28.93;28.01;31.22;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:36:24;28.93;27.82;29.72;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:36:34;28.92;28.02;29.97;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:36:45;28.96;28.08;33.58;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:36:55;28.96;28.12;30.55;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:37:05;28.99;28.14;32.47;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:37:16;28.95;28.07;29.94;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:37:26;29.15;28.29;30.60;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:37:36;42.77;29.25;50.69;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:37:46;34.37;28.78;41.52;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:37:57;29.25;28.16;31.44;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:38:07;28.97;27.94;29.74;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:38:18;28.96;27.95;29.86;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:38:28;29.00;28.19;30.34;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:38:38;29.03;27.91;31.48;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:38:51;28.99;28.06;30.29;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:39:01;29.01;28.10;30.09;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:39:12;29.02;28.02;32.73;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:39:22;28.93;27.99;29.80;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:39:32;28.95;28.05;31.67;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:39:43;29.02;28.15;32.06;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:39:53;29.01;27.84;31.55;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:40:04;29.01;28.10;29.92;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:40:14;28.95;28.15;29.89;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:40:24;28.93;28.07;29.96;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:40:34;28.95;28.04;29.85;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:40:45;28.95;27.89;30.44;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:40:55;28.95;28.04;31.58;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:41:05;28.97;27.98;33.16;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:41:16;28.92;27.88;29.95;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:41:26;28.96;28.19;29.91;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:41:37;28.96;27.99;30.91;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:41:47;28.92;27.96;29.89;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:41:57;28.93;28.06;32.62;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:42:07;28.93;28.02;29.79;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:42:18;28.88;28.03;29.94;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:42:28;28.87;27.73;29.84;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:42:42;28.92;27.93;29.82;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:42:52;29.00;28.06;34.17;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:43:03;28.95;28.07;29.91;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:43:14;28.89;28.07;29.58;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:43:24;28.93;28.06;29.73;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:43:34;28.91;27.92;29.62;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:43:45;28.91;27.92;29.83;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:43:55;28.98;28.13;30.24;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:44:05;29.10;28.05;31.78;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:44:16;29.28;28.15;31.78;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:44:26;29.54;28.42;34.39;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:44:37;32.67;28.85;40.77;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:44:48;42.71;32.77;49.52;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:44:58;50.75;45.96;56.89;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:45:08;52.45;49.34;55.70;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:45:19;51.24;48.04;55.26;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:45:29;52.47;48.23;60.62;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:45:40;54.05;50.75;59.15;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:45:51;53.80;51.07;58.71;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:46:01;50.09;46.34;54.60;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:46:11;49.17;46.27;55.53;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:46:22;48.87;46.48;55.33;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:46:32;48.95;45.59;53.14;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:46:42;48.74;46.26;52.69;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:46:52;48.28;43.57;56.08;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:47:03;42.97;40.33;49.41;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:47:13;42.76;40.21;49.73;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:47:24;41.79;39.24;45.24;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:47:34;43.59;40.30;49.38;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:47:44;43.42;41.05;48.52;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:47:55;43.11;40.60;46.25;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:48:05;41.10;37.49;47.42;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:48:16;39.26;36.52;42.62;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:48:26;38.15;35.55;42.09;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:48:37;36.54;34.79;39.40;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:48:48;36.01;34.03;39.60;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:48:58;34.75;32.94;37.11;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:49:08;34.21;31.94;37.04;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:49:18;33.19;31.36;35.98;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:49:29;32.50;30.95;35.56;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:49:40;31.72;30.24;35.58;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:49:50;31.23;29.90;34.83;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:50:01;31.14;29.79;34.51;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:50:11;30.86;29.51;34.33;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:50:22;30.49;29.12;33.92;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:50:33;30.48;29.28;34.98;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:50:43;30.17;28.96;33.05;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:50:53;30.21;29.04;34.77;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:51:05;30.02;28.91;33.87;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:51:15;29.88;28.83;33.67;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:51:26;29.98;28.63;33.52;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:51:37;29.63;28.36;33.31;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:51:47;29.55;28.54;32.88;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:51:58;29.49;28.59;32.13;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:52:10;29.59;28.28;34.07;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:52:21;29.46;28.27;33.26;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:52:32;29.36;28.08;33.81;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:52:43;29.48;28.16;36.00;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:52:53;29.30;28.36;32.77;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:53:05;29.28;28.17;33.21;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:53:16;29.23;28.13;33.36;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:53:26;29.22;28.09;33.25;;
67302;Laerm;57659;51.436;5.978;2022-07-29T00:53:37;29.15;28.03;31.11;;
