sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58781;SHT30;45243;51.548;6.990;2022-07-29T00:00:34;18.30;66.01
58781;SHT30;45243;51.548;6.990;2022-07-29T00:02:59;18.22;62.39
58781;SHT30;45243;51.548;6.990;2022-07-29T00:05:25;18.13;64.34
58781;SHT30;45243;51.548;6.990;2022-07-29T00:07:50;18.08;62.97
58781;SHT30;45243;51.548;6.990;2022-07-29T00:10:15;18.03;64.53
58781;SHT30;45243;51.548;6.990;2022-07-29T00:12:41;18.02;62.68
58781;SHT30;45243;51.548;6.990;2022-07-29T00:20:09;18.03;65.65
58781;SHT30;45243;51.548;6.990;2022-07-29T00:22:37;18.02;65.12
58781;SHT30;45243;51.548;6.990;2022-07-29T00:25:03;17.98;67.05
58781;SHT30;45243;51.548;6.990;2022-07-29T00:27:29;17.89;66.98
58781;SHT30;45243;51.548;6.990;2022-07-29T00:29:54;17.85;66.13
58781;SHT30;45243;51.548;6.990;2022-07-29T00:32:19;17.75;65.72
58781;SHT30;45243;51.548;6.990;2022-07-29T00:34:45;17.72;64.98
58781;SHT30;45243;51.548;6.990;2022-07-29T00:37:28;17.67;64.93
58781;SHT30;45243;51.548;6.990;2022-07-29T00:39:54;17.65;65.09
58781;SHT30;45243;51.548;6.990;2022-07-29T00:42:20;17.61;65.51
58781;SHT30;45243;51.548;6.990;2022-07-29T00:44:45;17.60;66.26
58781;SHT30;45243;51.548;6.990;2022-07-29T00:47:11;17.58;65.52
58781;SHT30;45243;51.548;6.990;2022-07-29T00:54:33;17.54;66.25
58781;SHT30;45243;51.548;6.990;2022-07-29T00:56:59;17.53;66.56
58781;SHT30;45243;51.548;6.990;2022-07-29T00:59:28;17.44;65.70
58781;SHT30;45243;51.548;6.990;2022-07-29T01:01:54;17.44;65.10
58781;SHT30;45243;51.548;6.990;2022-07-29T01:04:20;17.40;65.15
58781;SHT30;45243;51.548;6.990;2022-07-29T01:06:47;17.40;66.24
58781;SHT30;45243;51.548;6.990;2022-07-29T01:09:13;17.33;65.76
58781;SHT30;45243;51.548;6.990;2022-07-29T01:11:41;17.28;65.95
58781;SHT30;45243;51.548;6.990;2022-07-29T01:14:08;17.24;65.61
58781;SHT30;45243;51.548;6.990;2022-07-29T01:16:46;17.19;65.59
58781;SHT30;45243;51.548;6.990;2022-07-29T01:19:41;17.15;65.37
58781;SHT30;45243;51.548;6.990;2022-07-29T01:30:21;17.05;66.58
58781;SHT30;45243;51.548;6.990;2022-07-29T01:32:50;17.00;67.21
58781;SHT30;45243;51.548;6.990;2022-07-29T01:35:21;16.98;67.39
58781;SHT30;45243;51.548;6.990;2022-07-29T01:38:06;16.92;67.11
58781;SHT30;45243;51.548;6.990;2022-07-29T01:40:36;16.92;67.09
58781;SHT30;45243;51.548;6.990;2022-07-29T01:43:11;16.94;68.38
58781;SHT30;45243;51.548;6.990;2022-07-29T01:48:42;16.96;69.51
58781;SHT30;45243;51.548;6.990;2022-07-29T01:51:24;16.94;68.85
58781;SHT30;45243;51.548;6.990;2022-07-29T01:54:04;16.94;67.73
58781;SHT30;45243;51.548;6.990;2022-07-29T01:56:35;16.92;67.22
58781;SHT30;45243;51.548;6.990;2022-07-29T01:59:03;16.92;66.74
58781;SHT30;45243;51.548;6.990;2022-07-29T02:01:32;16.96;67.87
58781;SHT30;45243;51.548;6.990;2022-07-29T02:03:58;17.02;67.25
58781;SHT30;45243;51.548;6.990;2022-07-29T02:06:26;17.00;67.87
58781;SHT30;45243;51.548;6.990;2022-07-29T02:08:54;17.00;67.58
58781;SHT30;45243;51.548;6.990;2022-07-29T02:11:23;16.99;69.28
58781;SHT30;45243;51.548;6.990;2022-07-29T02:13:49;17.00;69.26
58781;SHT30;45243;51.548;6.990;2022-07-29T02:16:17;16.99;68.24
58781;SHT30;45243;51.548;6.990;2022-07-29T02:18:46;16.96;69.95
58781;SHT30;45243;51.548;6.990;2022-07-29T02:21:15;16.91;69.96
58781;SHT30;45243;51.548;6.990;2022-07-29T02:23:46;16.86;68.58
58781;SHT30;45243;51.548;6.990;2022-07-29T02:26:13;16.79;68.44
58781;SHT30;45243;51.548;6.990;2022-07-29T02:28:41;16.78;68.70
58781;SHT30;45243;51.548;6.990;2022-07-29T02:31:08;16.73;69.88
58781;SHT30;45243;51.548;6.990;2022-07-29T02:33:34;16.69;70.76
58781;SHT30;45243;51.548;6.990;2022-07-29T02:36:02;16.64;71.08
58781;SHT30;45243;51.548;6.990;2022-07-29T02:38:31;16.61;72.32
58781;SHT30;45243;51.548;6.990;2022-07-29T02:41:35;16.49;70.55
58781;SHT30;45243;51.548;6.990;2022-07-29T02:44:09;16.45;70.45
58781;SHT30;45243;51.548;6.990;2022-07-29T02:49:40;16.30;73.10
58781;SHT30;45243;51.548;6.990;2022-07-29T02:52:20;16.19;72.45
58781;SHT30;45243;51.548;6.990;2022-07-29T02:55:30;16.12;75.68
58781;SHT30;45243;51.548;6.990;2022-07-29T02:57:37;16.02;75.58
58781;SHT30;45243;51.548;6.990;2022-07-29T03:00:08;15.94;74.49
58781;SHT30;45243;51.548;6.990;2022-07-29T03:02:37;15.89;76.54
58781;SHT30;45243;51.548;6.990;2022-07-29T03:05:07;15.83;77.03
58781;SHT30;45243;51.548;6.990;2022-07-29T03:07:35;15.76;76.90
58781;SHT30;45243;51.548;6.990;2022-07-29T03:12:38;15.71;75.52
58781;SHT30;45243;51.548;6.990;2022-07-29T03:15:05;15.71;76.91
58781;SHT30;45243;51.548;6.990;2022-07-29T03:17:31;15.68;76.25
58781;SHT30;45243;51.548;6.990;2022-07-29T03:19:57;15.69;75.85
58781;SHT30;45243;51.548;6.990;2022-07-29T03:22:24;15.79;74.96
58781;SHT30;45243;51.548;6.990;2022-07-29T03:24:50;15.89;73.73
58781;SHT30;45243;51.548;6.990;2022-07-29T03:27:15;15.92;74.32
58781;SHT30;45243;51.548;6.990;2022-07-29T03:29:40;15.99;72.57
58781;SHT30;45243;51.548;6.990;2022-07-29T03:32:07;16.13;71.35
58781;SHT30;45243;51.548;6.990;2022-07-29T03:34:32;16.36;69.98
58781;SHT30;45243;51.548;6.990;2022-07-29T03:36:58;16.54;68.88
58781;SHT30;45243;51.548;6.990;2022-07-29T03:39:25;16.62;69.21
58781;SHT30;45243;51.548;6.990;2022-07-29T03:41:55;16.67;72.43
58781;SHT30;45243;51.548;6.990;2022-07-29T03:49:18;16.79;67.27
58781;SHT30;45243;51.548;6.990;2022-07-29T03:51:45;16.94;67.22
58781;SHT30;45243;51.548;6.990;2022-07-29T03:54:11;16.96;67.78
58781;SHT30;45243;51.548;6.990;2022-07-29T03:56:38;16.98;67.94
58781;SHT30;45243;51.548;6.990;2022-07-29T03:59:07;16.96;68.14
58781;SHT30;45243;51.548;6.990;2022-07-29T04:01:35;17.02;67.10
58781;SHT30;45243;51.548;6.990;2022-07-29T04:04:02;17.05;67.08
58781;SHT30;45243;51.548;6.990;2022-07-29T04:06:28;17.05;67.36
58781;SHT30;45243;51.548;6.990;2022-07-29T04:08:54;17.03;67.33
58781;SHT30;45243;51.548;6.990;2022-07-29T04:11:19;16.99;69.17
58781;SHT30;45243;51.548;6.990;2022-07-29T04:13:45;16.94;72.53
58781;SHT30;45243;51.548;6.990;2022-07-29T04:16:11;16.89;68.05
58781;SHT30;45243;51.548;6.990;2022-07-29T04:23:39;16.76;70.59
58781;SHT30;45243;51.548;6.990;2022-07-29T04:26:05;16.67;71.30
58781;SHT30;45243;51.548;6.990;2022-07-29T04:28:31;16.59;70.57
58781;SHT30;45243;51.548;6.990;2022-07-29T04:30:56;16.62;69.13
58781;SHT30;45243;51.548;6.990;2022-07-29T04:33:21;16.44;72.98
58781;SHT30;45243;51.548;6.990;2022-07-29T04:35:47;15.99;77.34
58781;SHT30;45243;51.548;6.990;2022-07-29T04:38:12;15.58;80.98
58781;SHT30;45243;51.548;6.990;2022-07-29T04:40:37;15.31;82.59
58781;SHT30;45243;51.548;6.990;2022-07-29T04:43:02;15.11;82.96
58781;SHT30;45243;51.548;6.990;2022-07-29T04:45:28;14.99;83.95
58781;SHT30;45243;51.548;6.990;2022-07-29T04:47:53;14.87;83.22
58781;SHT30;45243;51.548;6.990;2022-07-29T04:50:19;14.86;81.68
58781;SHT30;45243;51.548;6.990;2022-07-29T04:52:45;14.92;81.34
58781;SHT30;45243;51.548;6.990;2022-07-29T05:00:13;15.06;80.96
58781;SHT30;45243;51.548;6.990;2022-07-29T05:02:38;15.15;79.92
58781;SHT30;45243;51.548;6.990;2022-07-29T05:05:04;15.10;83.45
58781;SHT30;45243;51.548;6.990;2022-07-29T05:07:29;15.00;83.83
58781;SHT30;45243;51.548;6.990;2022-07-29T05:09:55;14.93;83.45
58781;SHT30;45243;51.548;6.990;2022-07-29T05:12:21;14.97;83.42
58781;SHT30;45243;51.548;6.990;2022-07-29T05:14:48;15.00;84.25
58781;SHT30;45243;51.548;6.990;2022-07-29T05:17:13;14.99;83.74
58781;SHT30;45243;51.548;6.990;2022-07-29T05:19:38;15.02;83.82
58781;SHT30;45243;51.548;6.990;2022-07-29T05:22:04;15.02;83.63
58781;SHT30;45243;51.548;6.990;2022-07-29T05:24:29;15.00;85.27
58781;SHT30;45243;51.548;6.990;2022-07-29T05:31:50;14.96;84.04
58781;SHT30;45243;51.548;6.990;2022-07-29T05:34:17;15.03;83.97
58781;SHT30;45243;51.548;6.990;2022-07-29T05:36:43;15.07;83.67
58781;SHT30;45243;51.548;6.990;2022-07-29T05:39:10;15.10;83.17
58781;SHT30;45243;51.548;6.990;2022-07-29T05:41:35;15.11;83.23
58781;SHT30;45243;51.548;6.990;2022-07-29T05:44:01;15.11;83.77
58781;SHT30;45243;51.548;6.990;2022-07-29T05:46:27;15.14;82.44
58781;SHT30;45243;51.548;6.990;2022-07-29T05:48:52;15.14;84.23
58781;SHT30;45243;51.548;6.990;2022-07-29T05:51:18;15.14;84.30
58781;SHT30;45243;51.548;6.990;2022-07-29T05:53:43;15.13;85.41
58781;SHT30;45243;51.548;6.990;2022-07-29T05:56:09;15.17;84.44
58781;SHT30;45243;51.548;6.990;2022-07-29T06:03:38;15.28;85.43
58781;SHT30;45243;51.548;6.990;2022-07-29T06:06:03;15.31;85.73
58781;SHT30;45243;51.548;6.990;2022-07-29T06:08:29;15.30;85.81
58781;SHT30;45243;51.548;6.990;2022-07-29T06:10:54;15.33;85.70
58781;SHT30;45243;51.548;6.990;2022-07-29T06:13:19;15.34;86.52
58781;SHT30;45243;51.548;6.990;2022-07-29T06:15:45;15.30;86.16
58781;SHT30;45243;51.548;6.990;2022-07-29T06:18:10;15.28;86.63
58781;SHT30;45243;51.548;6.990;2022-07-29T06:20:38;15.30;86.57
58781;SHT30;45243;51.548;6.990;2022-07-29T06:23:03;15.30;86.33
58781;SHT30;45243;51.548;6.990;2022-07-29T06:25:29;15.42;85.94
58781;SHT30;45243;51.548;6.990;2022-07-29T06:27:55;15.50;86.10
58781;SHT30;45243;51.548;6.990;2022-07-29T06:30:20;15.58;86.09
58781;SHT30;45243;51.548;6.990;2022-07-29T06:32:46;15.62;86.04
58781;SHT30;45243;51.548;6.990;2022-07-29T06:37:39;15.65;85.77
58781;SHT30;45243;51.548;6.990;2022-07-29T06:42:32;15.81;86.14
58781;SHT30;45243;51.548;6.990;2022-07-29T06:44:57;15.66;87.76
58781;SHT30;45243;51.548;6.990;2022-07-29T06:47:23;15.44;88.82
58781;SHT30;45243;51.548;6.990;2022-07-29T06:49:48;15.31;89.06
58781;SHT30;45243;51.548;6.990;2022-07-29T06:52:13;15.20;89.16
58781;SHT30;45243;51.548;6.990;2022-07-29T06:54:39;15.15;89.53
58781;SHT30;45243;51.548;6.990;2022-07-29T06:57:04;15.23;90.13
58781;SHT30;45243;51.548;6.990;2022-07-29T06:59:30;15.30;90.44
58781;SHT30;45243;51.548;6.990;2022-07-29T07:01:55;15.30;90.26
58781;SHT30;45243;51.548;6.990;2022-07-29T07:04:20;15.42;90.88
58781;SHT30;45243;51.548;6.990;2022-07-29T07:06:46;15.42;90.89
58781;SHT30;45243;51.548;6.990;2022-07-29T07:11:38;15.45;90.78
58781;SHT30;45243;51.548;6.990;2022-07-29T07:16:32;15.58;91.26
58781;SHT30;45243;51.548;6.990;2022-07-29T07:18:57;15.68;91.35
58781;SHT30;45243;51.548;6.990;2022-07-29T07:21:22;15.76;91.10
58781;SHT30;45243;51.548;6.990;2022-07-29T07:23:48;15.86;90.56
58781;SHT30;45243;51.548;6.990;2022-07-29T07:26:14;15.93;90.91
58781;SHT30;45243;51.548;6.990;2022-07-29T07:28:39;15.97;89.91
58781;SHT30;45243;51.548;6.990;2022-07-29T07:31:04;16.02;89.42
58781;SHT30;45243;51.548;6.990;2022-07-29T07:33:30;16.06;89.51
58781;SHT30;45243;51.548;6.990;2022-07-29T07:35:55;16.14;83.61
58781;SHT30;45243;51.548;6.990;2022-07-29T07:38:20;16.31;83.20
58781;SHT30;45243;51.548;6.990;2022-07-29T07:40:46;16.44;84.96
58781;SHT30;45243;51.548;6.990;2022-07-29T07:43:11;16.55;86.43
58781;SHT30;45243;51.548;6.990;2022-07-29T07:50:39;16.76;85.56
58781;SHT30;45243;51.548;6.990;2022-07-29T07:53:04;16.80;84.97
58781;SHT30;45243;51.548;6.990;2022-07-29T07:55:30;16.78;85.36
58781;SHT30;45243;51.548;6.990;2022-07-29T08:06:48;16.96;85.12
58781;SHT30;45243;51.548;6.990;2022-07-29T08:09:14;16.92;84.57
58781;SHT30;45243;51.548;6.990;2022-07-29T08:11:40;16.94;84.86
58781;SHT30;45243;51.548;6.990;2022-07-29T08:14:05;16.95;85.02
58781;SHT30;45243;51.548;6.990;2022-07-29T08:21:33;17.00;84.49
58781;SHT30;45243;51.548;6.990;2022-07-29T08:23:58;17.06;84.98
58781;SHT30;45243;51.548;6.990;2022-07-29T08:26:43;17.09;84.54
58781;SHT30;45243;51.548;6.990;2022-07-29T08:29:08;17.09;84.32
58781;SHT30;45243;51.548;6.990;2022-07-29T08:31:34;17.10;84.90
58781;SHT30;45243;51.548;6.990;2022-07-29T08:34:01;17.07;85.36
58781;SHT30;45243;51.548;6.990;2022-07-29T08:36:27;17.06;84.80
58781;SHT30;45243;51.548;6.990;2022-07-29T08:38:53;17.09;84.13
58781;SHT30;45243;51.548;6.990;2022-07-29T08:41:18;17.09;83.56
58781;SHT30;45243;51.548;6.990;2022-07-29T08:43:45;17.05;84.10
58781;SHT30;45243;51.548;6.990;2022-07-29T08:46:10;17.02;82.90
58781;SHT30;45243;51.548;6.990;2022-07-29T08:53:39;17.12;83.70
58781;SHT30;45243;51.548;6.990;2022-07-29T08:56:06;17.07;83.30
58781;SHT30;45243;51.548;6.990;2022-07-29T08:58:32;17.07;83.26
58781;SHT30;45243;51.548;6.990;2022-07-29T09:01:00;17.12;84.20
58781;SHT30;45243;51.548;6.990;2022-07-29T09:03:29;17.26;84.28
58781;SHT30;45243;51.548;6.990;2022-07-29T09:05:56;17.43;83.52
58781;SHT30;45243;51.548;6.990;2022-07-29T09:08:23;17.53;83.21
58781;SHT30;45243;51.548;6.990;2022-07-29T09:10:48;17.61;83.58
58781;SHT30;45243;51.548;6.990;2022-07-29T09:13:14;17.67;83.60
58781;SHT30;45243;51.548;6.990;2022-07-29T09:15:40;17.68;82.26
58781;SHT30;45243;51.548;6.990;2022-07-29T09:18:05;17.68;81.74
58781;SHT30;45243;51.548;6.990;2022-07-29T09:20:30;17.68;82.81
58781;SHT30;45243;51.548;6.990;2022-07-29T09:23:15;17.71;82.83
58781;SHT30;45243;51.548;6.990;2022-07-29T09:33:11;17.63;84.32
58781;SHT30;45243;51.548;6.990;2022-07-29T09:35:36;17.63;85.45
58781;SHT30;45243;51.548;6.990;2022-07-29T09:38:13;17.55;85.35
58781;SHT30;45243;51.548;6.990;2022-07-29T09:40:39;17.27;87.37
58781;SHT30;45243;51.548;6.990;2022-07-29T09:43:11;16.95;89.93
58781;SHT30;45243;51.548;6.990;2022-07-29T09:45:37;16.72;92.09
58781;SHT30;45243;51.548;6.990;2022-07-29T09:48:13;16.45;92.63
58781;SHT30;45243;51.548;6.990;2022-07-29T09:50:40;16.29;93.69
58781;SHT30;45243;51.548;6.990;2022-07-29T09:53:08;16.30;94.40
58781;SHT30;45243;51.548;6.990;2022-07-29T09:55:50;16.30;94.89
58781;SHT30;45243;51.548;6.990;2022-07-29T10:07:00;16.47;95.08
58781;SHT30;45243;51.548;6.990;2022-07-29T10:09:27;16.42;95.23
58781;SHT30;45243;51.548;6.990;2022-07-29T10:12:09;16.40;95.39
58781;SHT30;45243;51.548;6.990;2022-07-29T10:14:38;16.45;95.69
58781;SHT30;45243;51.548;6.990;2022-07-29T10:17:04;16.59;96.14
58781;SHT30;45243;51.548;6.990;2022-07-29T10:19:31;16.59;96.08
58781;SHT30;45243;51.548;6.990;2022-07-29T10:21:58;16.65;96.26
58781;SHT30;45243;51.548;6.990;2022-07-29T10:24:24;16.68;96.27
58781;SHT30;45243;51.548;6.990;2022-07-29T10:26:52;16.68;96.15
58781;SHT30;45243;51.548;6.990;2022-07-29T10:29:19;16.82;96.37
58781;SHT30;45243;51.548;6.990;2022-07-29T10:31:50;16.78;95.46
58781;SHT30;45243;51.548;6.990;2022-07-29T10:37:08;16.75;95.72
58781;SHT30;45243;51.548;6.990;2022-07-29T10:42:14;16.59;95.32
58781;SHT30;45243;51.548;6.990;2022-07-29T10:44:43;16.62;95.79
58781;SHT30;45243;51.548;6.990;2022-07-29T10:47:19;16.58;95.84
58781;SHT30;45243;51.548;6.990;2022-07-29T10:49:54;16.51;95.96
58781;SHT30;45243;51.548;6.990;2022-07-29T11:00:56;16.65;96.64
58781;SHT30;45243;51.548;6.990;2022-07-29T11:06:05;16.88;96.66
58781;SHT30;45243;51.548;6.990;2022-07-29T11:08:31;16.92;96.64
58781;SHT30;45243;51.548;6.990;2022-07-29T11:16:08;17.50;96.25
58781;SHT30;45243;51.548;6.990;2022-07-29T11:18:33;17.65;94.93
58781;SHT30;45243;51.548;6.990;2022-07-29T11:20:58;18.10;94.35
58781;SHT30;45243;51.548;6.990;2022-07-29T11:23:31;18.34;93.20
58781;SHT30;45243;51.548;6.990;2022-07-29T11:31:31;19.37;89.96
58781;SHT30;45243;51.548;6.990;2022-07-29T11:39:36;20.19;88.74
58781;SHT30;45243;51.548;6.990;2022-07-29T11:47:18;20.04;85.35
58781;SHT30;45243;51.548;6.990;2022-07-29T11:52:13;20.29;84.66
58781;SHT30;45243;51.548;6.990;2022-07-29T11:54:38;20.60;82.38
58781;SHT30;45243;51.548;6.990;2022-07-29T11:57:07;20.66;78.95
58781;SHT30;45243;51.548;6.990;2022-07-29T11:59:38;20.79;78.39
58781;SHT30;45243;51.548;6.990;2022-07-29T12:02:06;21.08;78.08
58781;SHT30;45243;51.548;6.990;2022-07-29T12:04:33;21.28;72.69
58781;SHT30;45243;51.548;6.990;2022-07-29T12:06:58;21.71;67.69
58781;SHT30;45243;51.548;6.990;2022-07-29T12:09:24;21.69;67.65
58781;SHT30;45243;51.548;6.990;2022-07-29T12:11:55;21.70;69.82
58781;SHT30;45243;51.548;6.990;2022-07-29T12:16:51;21.84;67.46
58781;SHT30;45243;51.548;6.990;2022-07-29T12:19:17;22.10;63.66
58781;SHT30;45243;51.548;6.990;2022-07-29T12:26:52;22.34;63.54
58781;SHT30;45243;51.548;6.990;2022-07-29T12:29:21;22.18;66.26
58781;SHT30;45243;51.548;6.990;2022-07-29T12:31:50;22.10;65.84
58781;SHT30;45243;51.548;6.990;2022-07-29T12:34:19;21.97;69.32
58781;SHT30;45243;51.548;6.990;2022-07-29T12:36:47;21.84;66.76
58781;SHT30;45243;51.548;6.990;2022-07-29T12:39:14;21.87;65.51
58781;SHT30;45243;51.548;6.990;2022-07-29T12:41:40;21.81;68.72
58781;SHT30;45243;51.548;6.990;2022-07-29T12:44:06;21.89;69.90
58781;SHT30;45243;51.548;6.990;2022-07-29T12:46:32;22.10;67.65
58781;SHT30;45243;51.548;6.990;2022-07-29T12:48:57;22.21;67.34
58781;SHT30;45243;51.548;6.990;2022-07-29T12:51:30;22.26;64.82
58781;SHT30;45243;51.548;6.990;2022-07-29T12:54:04;22.26;66.02
58781;SHT30;45243;51.548;6.990;2022-07-29T13:01:35;22.38;66.23
58781;SHT30;45243;51.548;6.990;2022-07-29T13:04:01;22.31;65.50
58781;SHT30;45243;51.548;6.990;2022-07-29T13:09:15;22.14;65.08
58781;SHT30;45243;51.548;6.990;2022-07-29T13:11:48;21.89;66.02
58781;SHT30;45243;51.548;6.990;2022-07-29T13:19:33;22.20;63.92
58781;SHT30;45243;51.548;6.990;2022-07-29T13:22:10;22.25;63.38
58781;SHT30;45243;51.548;6.990;2022-07-29T13:24:49;22.49;64.55
58781;SHT30;45243;51.548;6.990;2022-07-29T13:27:20;22.49;61.48
58781;SHT30;45243;51.548;6.990;2022-07-29T13:34:42;22.87;61.55
58781;SHT30;45243;51.548;6.990;2022-07-29T13:42:10;23.06;59.72
58781;SHT30;45243;51.548;6.990;2022-07-29T13:44:38;23.07;58.29
58781;SHT30;45243;51.548;6.990;2022-07-29T13:47:03;23.14;59.84
58781;SHT30;45243;51.548;6.990;2022-07-29T13:49:29;23.52;61.80
58781;SHT30;45243;51.548;6.990;2022-07-29T13:51:55;23.66;59.81
58781;SHT30;45243;51.548;6.990;2022-07-29T13:56:49;24.03;61.01
58781;SHT30;45243;51.548;6.990;2022-07-29T13:59:16;23.79;61.32
58781;SHT30;45243;51.548;6.990;2022-07-29T14:01:41;23.66;63.44
58781;SHT30;45243;51.548;6.990;2022-07-29T14:06:34;23.56;62.39
58781;SHT30;45243;51.548;6.990;2022-07-29T14:09:00;23.90;61.49
58781;SHT30;45243;51.548;6.990;2022-07-29T14:11:25;24.03;61.41
58781;SHT30;45243;51.548;6.990;2022-07-29T14:13:50;24.27;61.59
58781;SHT30;45243;51.548;6.990;2022-07-29T14:16:16;24.17;61.70
58781;SHT30;45243;51.548;6.990;2022-07-29T14:18:41;23.95;61.01
58781;SHT30;45243;51.548;6.990;2022-07-29T14:21:07;23.82;60.86
58781;SHT30;45243;51.548;6.990;2022-07-29T14:23:32;23.76;60.36
58781;SHT30;45243;51.548;6.990;2022-07-29T14:25:58;23.71;61.60
58781;SHT30;45243;51.548;6.990;2022-07-29T14:28:23;23.84;60.94
58781;SHT30;45243;51.548;6.990;2022-07-29T14:30:48;23.76;61.11
58781;SHT30;45243;51.548;6.990;2022-07-29T14:33:14;23.78;60.49
58781;SHT30;45243;51.548;6.990;2022-07-29T14:35:39;23.93;62.59
58781;SHT30;45243;51.548;6.990;2022-07-29T14:38:04;23.72;62.60
58781;SHT30;45243;51.548;6.990;2022-07-29T14:40:30;23.76;60.42
58781;SHT30;45243;51.548;6.990;2022-07-29T14:42:55;23.78;63.60
58781;SHT30;45243;51.548;6.990;2022-07-29T14:45:20;23.81;61.12
58781;SHT30;45243;51.548;6.990;2022-07-29T14:47:46;23.68;61.36
58781;SHT30;45243;51.548;6.990;2022-07-29T14:50:11;23.74;62.62
58781;SHT30;45243;51.548;6.990;2022-07-29T14:52:37;23.81;61.42
58781;SHT30;45243;51.548;6.990;2022-07-29T14:55:03;23.69;61.95
58781;SHT30;45243;51.548;6.990;2022-07-29T14:57:29;23.69;59.81
58781;SHT30;45243;51.548;6.990;2022-07-29T14:59:54;23.68;59.80
58781;SHT30;45243;51.548;6.990;2022-07-29T15:02:20;23.74;61.50
58781;SHT30;45243;51.548;6.990;2022-07-29T15:04:45;23.69;59.80
58781;SHT30;45243;51.548;6.990;2022-07-29T15:07:12;23.56;60.16
58781;SHT30;45243;51.548;6.990;2022-07-29T15:09:38;23.58;59.39
58781;SHT30;45243;51.548;6.990;2022-07-29T15:12:03;23.55;61.96
58781;SHT30;45243;51.548;6.990;2022-07-29T15:14:29;23.66;60.63
58781;SHT30;45243;51.548;6.990;2022-07-29T15:16:56;23.71;62.04
58781;SHT30;45243;51.548;6.990;2022-07-29T15:19:22;23.72;60.85
58781;SHT30;45243;51.548;6.990;2022-07-29T15:21:47;23.85;59.80
58781;SHT30;45243;51.548;6.990;2022-07-29T15:24:12;23.82;60.28
58781;SHT30;45243;51.548;6.990;2022-07-29T15:26:37;23.84;60.42
58781;SHT30;45243;51.548;6.990;2022-07-29T15:29:03;23.71;58.79
58781;SHT30;45243;51.548;6.990;2022-07-29T15:31:28;23.68;59.89
58781;SHT30;45243;51.548;6.990;2022-07-29T15:33:53;23.71;60.46
58781;SHT30;45243;51.548;6.990;2022-07-29T15:36:19;23.71;60.38
58781;SHT30;45243;51.548;6.990;2022-07-29T15:38:44;23.63;61.32
58781;SHT30;45243;51.548;6.990;2022-07-29T15:41:13;23.58;59.32
58781;SHT30;45243;51.548;6.990;2022-07-29T15:43:42;23.45;60.19
58781;SHT30;45243;51.548;6.990;2022-07-29T15:46:09;23.39;60.61
58781;SHT30;45243;51.548;6.990;2022-07-29T15:48:56;23.41;58.58
58781;SHT30;45243;51.548;6.990;2022-07-29T15:51:21;23.34;59.30
58781;SHT30;45243;51.548;6.990;2022-07-29T15:53:46;23.34;59.74
58781;SHT30;45243;51.548;6.990;2022-07-29T15:56:12;23.34;60.01
58781;SHT30;45243;51.548;6.990;2022-07-29T15:58:37;23.33;61.56
58781;SHT30;45243;51.548;6.990;2022-07-29T16:01:02;23.27;60.24
58781;SHT30;45243;51.548;6.990;2022-07-29T16:03:27;23.28;61.17
58781;SHT30;45243;51.548;6.990;2022-07-29T16:05:53;23.28;61.86
58781;SHT30;45243;51.548;6.990;2022-07-29T16:08:18;23.27;62.56
58781;SHT30;45243;51.548;6.990;2022-07-29T16:10:43;23.21;63.05
58781;SHT30;45243;51.548;6.990;2022-07-29T16:13:09;23.30;62.38
58781;SHT30;45243;51.548;6.990;2022-07-29T16:15:34;23.37;62.46
58781;SHT30;45243;51.548;6.990;2022-07-29T16:17:59;23.38;62.68
58781;SHT30;45243;51.548;6.990;2022-07-29T16:20:25;23.31;62.54
58781;SHT30;45243;51.548;6.990;2022-07-29T16:22:50;23.35;62.89
58781;SHT30;45243;51.548;6.990;2022-07-29T16:25:15;23.38;62.84
58781;SHT30;45243;51.548;6.990;2022-07-29T16:27:41;23.31;64.81
58781;SHT30;45243;51.548;6.990;2022-07-29T16:30:06;23.37;61.06
58781;SHT30;45243;51.548;6.990;2022-07-29T16:32:33;23.48;60.06
58781;SHT30;45243;51.548;6.990;2022-07-29T16:34:59;23.41;59.49
58781;SHT30;45243;51.548;6.990;2022-07-29T16:37:29;23.37;60.08
58781;SHT30;45243;51.548;6.990;2022-07-29T16:40:03;23.33;60.74
58781;SHT30;45243;51.548;6.990;2022-07-29T16:42:30;23.24;60.95
58781;SHT30;45243;51.548;6.990;2022-07-29T16:44:55;23.18;61.54
58781;SHT30;45243;51.548;6.990;2022-07-29T16:47:20;23.21;59.70
58781;SHT30;45243;51.548;6.990;2022-07-29T16:49:46;23.30;59.46
58781;SHT30;45243;51.548;6.990;2022-07-29T16:52:11;23.38;60.47
58781;SHT30;45243;51.548;6.990;2022-07-29T16:54:36;23.37;59.76
58781;SHT30;45243;51.548;6.990;2022-07-29T16:57:02;23.37;60.62
58781;SHT30;45243;51.548;6.990;2022-07-29T16:59:27;23.27;60.34
58781;SHT30;45243;51.548;6.990;2022-07-29T17:01:53;23.18;60.17
58781;SHT30;45243;51.548;6.990;2022-07-29T17:04:19;23.06;61.75
58781;SHT30;45243;51.548;6.990;2022-07-29T17:06:44;22.99;58.69
58781;SHT30;45243;51.548;6.990;2022-07-29T17:09:10;23.01;59.56
58781;SHT30;45243;51.548;6.990;2022-07-29T17:11:38;22.93;58.90
58781;SHT30;45243;51.548;6.990;2022-07-29T17:14:04;22.80;63.22
