sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T00:02:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T00:07:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T00:12:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T00:17:28;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T00:22:28;8.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T00:27:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T00:32:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T00:37:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T00:42:27;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T00:47:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T00:52:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T00:57:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T01:02:27;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T01:07:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T01:12:30;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T01:17:33;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T01:22:54;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T01:27:51;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T01:32:33;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T01:37:33;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T01:42:38;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T01:47:33;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T01:52:34;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T01:57:32;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T02:07:30;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T02:12:29;12.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T02:17:33;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T02:22:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T02:27:32;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T02:32:30;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T02:37:29;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T02:47:36;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T02:52:32;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T02:57:37;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T03:02:30;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T03:07:30;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T03:12:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T03:17:29;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T03:22:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T03:27:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T03:32:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T03:37:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T03:42:32;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T03:47:31;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T03:52:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T04:02:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T04:07:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T04:12:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T04:17:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T04:22:27;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T04:27:28;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T04:32:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T04:37:27;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T04:42:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T04:47:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T04:52:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T04:57:27;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T05:02:27;9.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T05:07:28;9.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T05:12:28;8.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T05:22:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T05:27:27;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T05:32:27;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T05:37:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T05:42:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T05:47:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T05:52:28;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T05:57:28;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T06:02:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T06:07:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T06:12:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T06:17:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T06:22:27;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T06:27:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T06:32:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T06:37:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T06:42:27;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T06:47:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T06:52:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T06:57:27;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T07:02:27;12.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T07:12:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T07:17:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T07:22:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T07:27:27;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T07:32:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T07:37:27;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T07:42:32;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T07:47:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T07:52:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T07:57:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T08:02:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T08:07:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T08:12:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T08:17:28;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T08:22:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T08:27:27;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T08:32:27;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T08:37:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T08:42:27;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T08:47:28;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T08:52:29;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T08:57:29;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T09:02:39;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T09:17:44;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T09:22:39;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T09:27:31;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T09:32:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T09:42:37;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T09:47:45;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T09:52:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T09:57:36;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T10:02:32;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T10:12:28;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T10:17:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T10:22:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T10:27:27;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T10:32:49;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T10:37:43;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T10:42:30;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T10:47:31;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T10:52:51;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T10:57:30;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T11:02:59;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T11:12:56;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T11:17:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T11:22:42;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T11:27:35;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T11:37:29;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T11:43:00;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T11:52:31;12.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T11:57:29;12.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T12:02:38;12.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T12:07:32;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T12:12:28;12.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T12:17:36;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T12:22:35;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T12:27:27;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T12:32:32;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T12:37:28;12.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T12:42:27;12.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T12:47:29;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T12:57:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T13:02:31;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T13:07:35;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T13:12:27;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T13:17:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T13:22:29;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T13:27:30;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T13:32:28;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T13:37:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T13:42:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T13:47:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T13:52:27;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T13:57:28;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T14:02:27;9.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T14:07:27;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T14:12:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T14:17:28;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T14:22:27;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T14:27:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T14:32:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T14:37:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T14:42:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T14:47:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T14:52:27;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T14:57:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T15:02:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T15:07:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T15:12:27;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T15:17:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T15:22:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T15:27:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T15:32:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T15:37:27;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T15:42:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T15:47:27;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T15:52:28;9.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T15:57:27;9.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T16:02:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T16:07:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T16:12:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T16:17:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T16:22:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T16:27:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T16:32:27;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T16:37:28;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T16:42:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T16:47:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T16:52:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T16:57:28;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T17:02:27;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T17:07:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T17:12:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T17:17:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T17:22:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T17:27:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T17:32:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T17:37:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T17:42:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T17:47:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T17:52:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T17:57:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T18:02:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T18:07:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T18:12:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T18:17:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T18:22:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T18:27:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T18:32:27;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T18:37:28;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T18:42:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T18:47:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T18:57:28;8.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T19:02:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T19:07:27;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T19:22:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T19:27:27;9.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T19:32:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T19:37:27;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T19:42:28;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T19:47:27;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T19:52:28;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T19:57:28;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T20:02:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T20:07:27;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T20:12:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T20:17:28;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T20:22:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T20:27:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T20:32:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T20:37:28;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T20:42:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T20:52:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T20:57:27;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T21:12:27;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T21:17:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T21:27:27;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T21:32:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T21:37:27;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T21:42:27;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T21:47:27;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T21:52:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T22:02:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T22:07:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T22:12:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T22:17:27;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T22:22:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T22:27:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T22:32:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T22:37:27;12.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T22:42:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T22:47:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T22:52:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T22:57:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T23:02:27;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T23:07:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T23:12:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T23:22:27;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T23:27:27;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T23:32:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T23:37:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T23:47:27;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T23:52:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-29T23:57:28;10.58;;;;
