sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:01:36;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:04:56;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:08:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:11:37;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:14:58;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:18:18;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:21:38;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:24:59;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:28:19;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:31:40;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:35:00;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:38:20;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:41:41;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:45:01;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:48:21;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:51:42;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:55:03;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T00:58:23;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T01:01:43;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T01:05:04;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T01:08:24;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T01:11:44;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T01:15:05;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T01:18:30;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T01:35:10;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T01:38:27;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T01:41:49;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T01:45:10;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T01:48:34;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T01:51:50;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T01:55:13;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T01:58:31;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:01:50;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:05:12;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:08:31;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:11:52;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:15:12;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:18:32;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:21:53;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:25:13;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:28:33;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:31:53;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:35:14;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:38:34;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:41:57;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:45:15;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:48:41;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:52:00;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:55:19;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T02:58:38;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:01:57;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:05:18;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:08:38;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:11:58;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:15:19;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:18:39;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:21:59;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:25:20;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:28:40;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:32:02;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:35:21;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:38:42;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:42:02;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:45:22;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:48:45;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:52:03;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:55:23;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T03:58:44;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:02:05;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:05:25;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:08:45;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:12:05;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:15:26;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:18:46;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:22:07;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:25:27;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:28:47;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:32:08;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:35:33;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:38:48;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:42:09;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:45:29;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:48:50;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:52:10;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:55:30;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T04:58:51;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:02:11;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:05:32;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:08:52;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:12:12;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:15:33;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:18:55;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:22:14;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:25:34;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:28:54;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:32:15;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:35:37;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:38:55;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:42:16;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:45:38;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:48:57;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:52:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:55:37;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T05:58:58;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:02:18;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:05:39;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:08:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:12:19;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:15:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:19:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:22:21;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:25:41;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:29:01;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:32:22;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:35:42;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:39:06;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:42:23;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:45:43;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:49:04;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:52:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:55:46;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T06:59:07;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:02:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:05:48;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:09:08;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:12:28;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:15:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:19:09;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:22:30;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:25:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:29:12;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:32:33;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:35:55;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:39:16;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:42:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:45:57;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:49:19;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:56:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T07:59:22;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:02:45;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:06:05;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:09:26;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:12:45;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:16:08;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:19:30;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:22:51;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:26:12;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:29:31;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:32:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:36:12;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:39:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:42:53;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:46:13;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:49:34;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:52:54;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:56:15;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T08:59:35;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:02:57;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:06:18;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:09:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:13:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:16:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:19:41;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:23:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:26:22;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:29:43;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:33:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:36:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:39:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:43:10;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:46:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:53:10;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T09:59:59;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T10:03:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T10:06:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T10:09:54;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T10:13:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T10:16:34;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T10:19:54;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T10:23:15;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T10:26:35;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T10:29:56;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T10:43:20;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T10:46:38;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T10:49:59;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T10:53:18;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T10:56:39;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T11:23:23;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T11:26:42;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T11:30:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T11:33:27;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T11:46:45;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T11:50:07;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T11:53:25;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T11:56:46;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:00:07;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:03:27;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:06:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:10:07;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:13:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:16:48;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:20:08;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:23:29;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:30:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:33:30;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:36:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:40:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:43:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:50:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:53:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T12:56:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:00:15;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:07:00;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:10:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:13:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:20:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:23:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:26:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:30:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:33:39;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:36:59;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:40:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:43:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:47:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:50:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:53:41;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T13:57:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:00:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:03:43;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:07:03;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:10:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:13:44;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:17:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:20:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:23:45;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:27:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:30:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:33:46;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:37:06;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:40:27;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:43:47;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:47:08;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:50:28;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:53:48;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T14:57:09;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:00:29;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:03:50;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:07:10;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:10:33;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:13:51;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:17:11;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:20:32;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:23:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:27:12;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:30:34;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:33:53;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:37:14;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:40:35;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:43:54;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:47:15;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:50:35;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:53:56;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T15:57:16;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:00:36;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:03:57;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:07:17;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:10:37;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:13:58;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:17:18;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:20:39;18;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:23:59;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:27:19;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:30:40;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:34:00;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:37:21;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:40:41;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:44:04;0;0
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:47:24;2;2
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:50:45;2;2
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:54:05;2;2
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T16:57:26;4;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:00:46;4;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:04:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:07:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:10:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:14:08;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:17:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:20:48;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:24:09;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:27:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:30:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:34:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:40:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:44:11;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:47:31;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:50:52;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:54:12;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T17:57:33;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:00:53;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:04:13;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:07:34;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:10:54;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:14:15;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:17:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:20:55;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:24:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:27:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:30:57;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:34:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:37:37;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:40:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:44:18;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:47:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:50:59;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:54:19;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T18:57:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:01:00;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:04:21;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:07:41;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:11:01;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:14:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:17:42;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:21:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:24:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:27:44;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:31:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:34:25;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:37:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:41:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:44:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:47:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:51:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:54:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T19:57:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:01:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:04:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:07:48;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:11:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:14:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:17:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:21:10;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:24:30;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:27:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:31:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:34:31;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:37:52;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:41:12;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:44:32;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:47:53;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:51:13;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:54:34;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T20:57:54;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:01:14;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:04:35;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:07:55;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:11:16;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:14:36;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:17:56;8;7
