sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:02:01;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:04:26;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:06:51;4.00;3.75;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:09:16;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:11:42;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:14:07;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:16:33;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:18:58;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:21:23;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:23:49;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:26:14;2.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:28:39;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:31:04;3.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:33:29;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:35:55;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:38:20;3.00;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:40:45;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:43:11;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:45:37;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:48:02;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:50:29;3.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:52:55;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:55:20;3.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T00:57:46;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:00:21;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:02:46;4.00;4.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:05:16;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:07:42;3.75;2.25;1.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:10:09;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:12:36;1.67;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:15:03;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:17:32;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:20:13;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:25:37;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:30:53;2.67;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:33:19;4.67;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:36:10;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:38:36;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:41:05;4.33;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:43:49;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:46:29;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:48:57;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:51:36;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:56:30;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T01:58:58;3.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:01:24;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:03:50;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:06:18;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:08:44;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:11:10;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:13:36;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:16:02;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:18:28;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:20:55;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:23:21;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:25:54;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:28:20;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:30:46;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:33:13;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:35:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:38:07;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:40:52;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:43:18;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:45:45;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:48:13;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:50:50;3.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:53:20;3.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T02:58:13;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:00:40;3.00;2.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:03:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:05:37;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:08:04;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:10:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:12:57;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:15:22;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:17:48;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:20:14;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:22:40;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:25:12;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:27:37;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:30:03;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:32:28;1.67;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:34:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:37:19;3.33;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:39:44;3.67;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:42:12;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:44:39;4.00;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:47:06;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:49:32;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:52:01;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:54:26;3.00;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:56:51;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T03:59:17;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:01:44;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:04:10;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:06:42;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:09:08;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:11:33;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:13:59;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:16:24;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:18:49;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:21:14;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:23:40;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:26:06;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:28:34;3.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:30:59;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:33:24;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:35:50;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:38:15;5.00;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:40:40;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:43:05;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:45:31;2.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:47:56;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:50:21;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:52:47;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:55:12;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T04:57:37;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:00:03;2.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:02:29;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:04:54;4.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:07:19;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:09:44;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:12:09;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:14:35;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:17:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:19:26;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:21:51;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:24:16;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:26:41;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:29:06;2.00;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:31:32;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:33:58;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:36:23;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:38:48;3.33;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:41:14;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:43:39;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:46:04;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:48:29;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:50:55;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:53:20;3.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:55:45;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T05:58:11;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:00:36;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:03:01;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:05:26;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:07:52;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:10:18;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:12:43;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:15:09;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:17:34;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:19:59;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:22:24;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:24:50;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:27:15;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:29:41;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:32:06;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:34:33;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:36:59;3.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:39:24;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:41:50;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:44:15;4.25;4.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:46:41;7.25;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:49:06;4.67;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:51:31;7.00;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:53:57;8.50;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:56:22;7.00;5.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T06:58:47;7.00;7.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:01:13;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:03:38;5.00;5.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:06:03;5.50;5.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:08:28;8.25;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:10:54;6.25;6.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:13:20;7.75;6.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:15:45;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:18:13;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:20:38;7.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:23:03;4.00;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:25:29;6.75;5.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:27:54;5.00;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:30:20;5.75;5.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:32:45;4.75;4.50;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:35:10;4.50;4.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:37:36;5.25;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:40:01;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:42:27;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:44:52;5.75;4.50;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:47:17;7.00;6.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:49:45;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:52:11;5.00;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:54:36;4.00;4.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:57:01;7.00;5.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T07:59:26;5.75;5.75;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:01:51;5.25;4.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:04:17;6.25;6.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:06:42;6.67;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:09:07;3.33;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:11:32;3.50;3.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:13:58;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:16:23;3.75;3.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:18:50;5.00;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:21:15;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:23:41;5.67;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:26:17;5.00;5.00;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:28:43;3.00;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:31:10;5.25;4.75;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:33:36;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:36:01;4.33;4.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:38:26;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:40:52;3.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:43:18;6.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:45:45;5.00;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:48:13;6.00;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:50:39;6.33;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:53:04;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:55:32;5.33;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T08:57:57;3.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:00:23;5.33;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:02:50;4.67;4.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:05:20;4.33;4.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:07:47;5.33;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:10:12;4.00;3.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:12:38;7.67;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:15:03;7.33;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:17:47;3.75;3.75;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:20:14;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:22:40;4.67;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:25:05;4.00;4.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:27:31;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:29:57;4.33;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:32:22;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:34:48;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:37:25;4.00;4.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:39:50;5.33;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:42:16;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:44:51;5.00;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:47:17;6.33;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:52:22;5.00;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:54:48;3.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T09:57:34;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:00:03;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:02:31;3.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:04:57;3.67;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:07:22;5.00;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:09:54;6.33;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:12:20;7.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:14:45;5.67;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:17:11;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:19:37;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:22:03;6.33;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:24:29;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:26:55;4.00;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:29:21;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:31:52;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:36:50;3.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:42:41;4.33;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:44:49;4.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:47:19;4.00;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:49:54;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:52:20;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:54:48;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T10:59:45;4.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:02:57;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:07:22;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:15:06;3.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:23:00;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:25:25;5.00;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:27:51;4.33;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:30:17;3.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:32:43;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:35:19;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:40:32;4.67;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:42:57;3.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:45:22;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:47:49;3.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:50:17;3.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:52:43;5.33;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:55:11;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T11:57:38;4.33;4.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T12:00:10;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T12:02:42;5.00;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T12:05:08;4.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T12:07:35;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T12:10:02;6.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T12:12:27;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-29T12:14:52;3.00;3.00;3.00
