sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:01:15;3.38;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:03:44;1.48;;;0.82;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:06:14;2.72;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:08:42;1.63;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:11:10;1.63;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:13:39;1.70;;;0.85;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:16:07;2.40;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:18:36;4.78;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:21:05;1.65;;;0.68;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:23:33;2.33;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:26:01;3.90;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:28:29;2.03;;;0.88;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:30:58;1.75;;;0.73;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:33:28;1.85;;;0.50;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:35:55;2.72;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:38:24;2.03;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:40:54;2.75;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:43:22;2.75;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:45:51;2.00;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:48:19;3.35;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:50:49;3.90;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:53:17;1.83;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:55:46;3.45;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T00:58:15;1.92;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:00:43;4.47;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:03:12;3.30;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:05:41;3.55;;;0.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:08:10;1.50;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:10:39;3.03;;;0.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:13:08;1.83;;;0.77;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:15:47;1.67;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:18:24;1.77;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:29:16;3.15;;;0.73;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:31:47;3.13;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:34:21;1.95;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:37:15;3.28;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:39:42;1.38;;;0.75;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:44:50;1.52;;;0.77;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:47:25;1.73;;;0.57;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:49:59;1.80;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:52:31;2.13;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:55:04;2.72;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T01:57:37;1.58;;;0.52;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:00:07;2.47;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:02:37;1.90;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:05:06;3.05;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:07:37;4.10;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:10:07;2.50;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:12:36;3.50;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:15:04;2.85;;;0.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:17:35;2.75;;;0.88;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:20:09;2.17;;;0.73;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:22:38;2.70;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:25:07;2.10;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:27:36;2.65;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:30:05;2.47;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:32:36;3.47;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:35:06;3.08;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:37:36;1.17;;;0.57;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:40:04;3.30;;;0.75;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:42:35;1.50;;;0.57;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:45:05;1.13;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:50:14;0.80;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:52:49;1.23;;;0.73;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T02:58:25;4.20;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:01:14;1.60;;;0.68;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:03:44;0.75;;;0.63;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:06:13;2.03;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:08:43;1.95;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:11:12;1.55;;;0.75;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:13:41;1.58;;;0.77;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:16:10;3.33;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:18:39;2.45;;;0.85;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:21:07;2.60;;;0.73;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:23:36;2.03;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:26:05;3.97;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:28:33;2.70;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:31:01;1.85;;;0.73;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:33:30;3.10;;;0.82;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:35:58;2.25;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:38:28;5.68;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:40:58;3.20;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:43:31;1.92;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:46:01;1.90;;;0.68;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:48:33;1.70;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:51:03;2.78;;;0.77;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:53:32;5.03;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:56:02;2.40;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T03:58:31;1.90;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:00:59;1.75;;;0.82;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:03:28;3.30;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:05:58;2.00;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:08:28;2.42;;;0.73;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:10:55;3.13;;;0.73;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:13:24;1.45;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:15:53;1.50;;;0.50;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:18:21;1.60;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:20:50;1.48;;;0.68;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:23:18;2.75;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:25:47;2.08;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:28:16;2.05;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:30:44;2.15;;;0.73;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:33:13;2.72;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:35:41;1.85;;;0.75;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:38:10;1.45;;;0.50;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:40:38;1.88;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:43:07;2.58;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:45:35;1.75;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:48:03;0.85;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:50:32;2.58;;;0.75;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:52:59;3.35;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:55:28;1.60;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T04:57:56;1.52;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:00:24;2.35;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:02:53;1.20;;;0.50;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:05:21;1.77;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:07:50;2.85;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:10:19;2.20;;;0.75;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:12:47;1.10;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:15:16;1.02;;;0.65;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:17:44;2.30;;;0.88;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:20:12;2.30;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:22:40;4.45;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:25:08;3.00;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:27:36;2.35;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:30:04;6.32;;;0.88;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:32:33;2.05;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:35:02;2.88;;;0.88;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:37:30;1.42;;;0.68;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:39:59;2.30;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:42:27;3.25;;;1.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:44:56;5.45;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:47:24;1.45;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:49:53;2.65;;;0.75;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:52:21;1.73;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:54:49;3.45;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:57:18;4.50;;;1.23;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T05:59:47;2.10;;;0.77;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:02:16;4.05;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:04:45;3.35;;;1.13;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:07:15;7.38;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:09:43;2.75;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:12:11;3.30;;;1.05;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:14:40;8.02;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:17:08;2.13;;;0.77;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:19:37;6.55;;;1.05;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:22:06;1.92;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:24:35;11.48;;;1.63;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:27:07;2.15;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:29:35;2.00;;;0.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:32:03;2.50;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:34:32;6.95;;;1.38;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:37:00;3.55;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:39:34;5.40;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:42:03;2.45;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:44:31;7.40;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:47:00;5.00;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:49:27;2.92;;;1.13;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:51:56;6.43;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:54:24;2.70;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:56:53;4.47;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T06:59:21;2.83;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:01:51;4.05;;;0.65;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:04:18;6.47;;;1.35;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:06:46;5.22;;;1.23;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:09:15;3.67;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:11:43;2.33;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:14:16;5.00;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:16:45;4.30;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:19:13;4.82;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:21:41;2.67;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:24:10;2.92;;;1.17;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:26:40;1.27;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:29:07;2.70;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:31:36;6.10;;;1.17;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:34:05;5.03;;;1.27;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:36:33;4.93;;;0.88;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:39:02;2.03;;;0.93;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:41:31;2.08;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:43:59;5.13;;;0.82;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:46:28;3.17;;;0.77;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:48:55;4.82;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:51:23;3.22;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:53:50;2.05;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:56:17;3.83;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T07:58:44;4.82;;;1.33;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:01:11;2.60;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:03:38;4.10;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:06:07;4.47;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:08:34;5.15;;;1.13;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:11:03;3.30;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:13:30;3.45;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:15:57;3.30;;;1.13;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:18:27;4.93;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:20:55;5.28;;;1.17;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:23:23;1.38;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:25:52;4.97;;;1.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:28:21;3.53;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:30:50;7.60;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:33:19;1.92;;;0.68;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:35:47;3.78;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:38:16;2.35;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:40:44;3.47;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:43:13;5.97;;;1.30;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:45:42;3.53;;;1.05;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:48:15;3.13;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:50:44;5.10;;;1.02;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:53:14;4.22;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:55:44;1.58;;;0.63;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T08:58:14;8.75;;;1.10;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:00:44;1.83;;;0.82;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:03:14;2.35;;;0.75;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:05:45;1.65;;;0.65;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:08:14;2.50;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:10:44;1.85;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:13:13;2.80;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:15:41;5.20;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:18:09;2.20;;;0.73;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:20:37;2.17;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:23:25;4.60;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:25:53;4.47;;;0.73;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:28:21;5.07;;;1.15;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:30:50;1.52;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:33:19;4.75;;;1.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:35:58;3.58;;;0.77;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:38:27;2.85;;;1.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:40:57;3.50;;;1.02;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:43:25;1.90;;;0.88;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:45:54;3.50;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:48:23;1.92;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:50:52;1.23;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:53:41;3.35;;;0.85;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:56:08;2.17;;;0.77;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T09:58:37;3.17;;;1.20;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:01:05;4.15;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:03:49;2.38;;;0.75;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:08:47;2.00;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:11:16;2.00;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:13:46;4.03;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:16:15;3.03;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:18:44;1.35;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:21:12;2.88;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:23:40;5.07;;;0.95;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:26:09;2.47;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:28:38;2.25;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:31:06;6.55;;;1.17;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:33:39;3.08;;;1.02;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:44:02;2.22;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:46:37;4.45;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:49:07;3.00;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T10:57:23;2.30;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:02:42;1.75;;;0.65;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:05:12;2.45;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:08:22;1.00;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:10:40;4.03;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:13:07;2.60;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:15:57;2.20;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:18:24;2.13;;;0.63;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:20:53;3.25;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:23:23;3.42;;;0.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:26:14;1.20;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:31:32;3.63;;;1.00;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:34:43;3.30;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:39:39;1.85;;;0.68;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:47:27;1.95;;;0.82;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:49:56;3.10;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:52:46;4.15;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:55:16;1.90;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T11:57:47;1.05;;;0.50;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:00:39;1.60;;;0.65;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:03:07;1.73;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:05:39;3.05;;;1.25;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:08:11;1.40;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:10:48;2.58;;;0.73;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:13:17;1.52;;;0.50;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:15:57;2.08;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:18:26;1.42;;;0.68;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:20:56;0.90;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:23:26;2.97;;;0.98;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:25:54;1.05;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:28:24;2.85;;;0.63;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:30:53;1.55;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:33:22;1.48;;;0.65;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:36:10;2.13;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:38:42;3.90;;;0.90;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:41:11;1.95;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:43:51;1.73;;;0.68;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:46:21;2.25;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:48:50;1.30;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:51:34;1.83;;;0.50;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:54:08;0.95;;;0.52;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:56:41;2.20;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T12:59:11;0.77;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:01:40;2.45;;;0.63;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:04:08;1.60;;;0.52;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:09:10;1.50;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:11:41;2.10;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:14:13;3.03;;;0.57;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:17:06;1.60;;;0.50;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:19:38;1.85;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:22:07;1.75;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:27:26;2.40;;;0.80;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:29:55;1.33;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:32:25;5.15;;;1.08;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:34:56;1.25;;;0.65;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:37:24;1.77;;;0.60;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:39:56;1.15;;;0.50;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:42:26;1.52;;;0.70;;
55136;SDS011;41032;47.818;-3.732;2022-07-29T13:44:54;1.20;;;0.45;;
