sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:00:00;38.07;34.07;42.55;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:02:27;38.62;34.85;48.95;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:04:53;37.38;33.98;42.64;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:07:19;36.21;33.30;41.77;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:09:44;38.32;34.08;52.61;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:12:10;37.39;32.50;44.68;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:14:37;37.52;33.41;44.58;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:17:03;36.60;32.99;53.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:19:28;36.54;33.12;44.96;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:21:54;36.40;32.26;60.66;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:24:19;35.71;32.11;48.54;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:26:45;38.15;32.92;50.37;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:29:10;35.80;32.25;41.22;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:31:36;35.94;32.63;52.52;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:34:02;35.49;31.58;49.25;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:36:27;36.12;32.84;42.50;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:38:53;35.27;30.99;53.06;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:41:18;36.53;32.97;40.62;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:43:45;36.34;32.80;48.61;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:46:11;35.71;32.04;46.09;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:48:37;35.35;32.21;41.04;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:51:05;46.49;32.70;61.02;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:53:32;36.67;32.57;41.48;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:55:58;37.19;33.18;42.17;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T00:58:26;36.98;33.06;56.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:00:52;35.56;32.43;48.57;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:03:19;36.82;32.94;43.67;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:05:45;36.70;33.56;41.81;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:08:14;38.02;33.97;45.02;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:10:42;36.99;32.69;41.88;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:13:10;34.99;31.78;49.52;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:15:59;36.00;32.57;48.98;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:18:34;36.17;32.79;40.93;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:26:48;37.54;33.39;43.08;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:29:27;37.23;32.93;44.39;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:32:10;37.46;33.78;42.25;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:34:54;38.79;33.78;52.57;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:39:57;35.62;31.84;42.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:42:43;35.33;31.89;40.52;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:45:16;37.40;33.07;44.40;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:48:16;38.98;34.39;53.42;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:50:50;38.33;34.34;41.56;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:53:30;37.44;33.56;41.23;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:55:59;37.35;33.63;41.45;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T01:58:29;38.59;33.74;52.65;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:00:59;39.82;34.45;53.06;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:03:27;39.90;34.87;45.31;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:05:56;38.68;34.89;43.59;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:08:24;37.64;33.33;48.10;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:10:52;38.05;34.06;43.72;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:13:21;38.90;34.49;44.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:15:51;38.58;34.15;42.93;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:18:23;40.17;35.81;43.73;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:20:52;42.73;36.12;57.61;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:23:21;40.94;35.38;50.69;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:25:53;40.50;35.20;58.90;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:28:26;38.67;35.21;42.55;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:30:56;38.21;34.47;42.62;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:33:25;38.77;34.36;48.10;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:35:51;40.41;35.18;54.19;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:38:20;45.95;36.35;63.74;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:41:11;43.37;37.70;52.11;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:43:40;43.51;37.12;56.85;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:46:14;40.75;36.56;46.03;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:48:52;39.46;34.70;46.56;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:51:28;37.58;33.54;43.25;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:54:01;37.59;32.99;43.24;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:56:33;39.79;34.35;54.40;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T02:59:07;38.22;33.95;45.18;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:01:40;41.07;34.65;54.68;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:04:09;41.65;35.35;54.77;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:06:37;39.05;34.96;50.71;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:09:03;40.01;35.72;44.75;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:11:30;38.70;35.39;43.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:13:56;38.64;35.05;42.73;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:16:23;38.86;34.93;61.36;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:18:49;37.97;34.37;47.19;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:21:16;38.14;34.76;43.02;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:23:45;38.89;34.88;42.19;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:26:12;40.18;36.58;46.71;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:28:37;39.57;35.27;43.84;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:31:03;38.72;35.09;43.91;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:33:28;39.20;34.95;50.04;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:35:56;39.58;35.60;52.00;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:38:25;41.32;35.13;54.15;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:41:03;44.77;36.60;63.06;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:43:34;41.39;36.95;53.27;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:46:04;39.62;35.49;44.85;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:48:35;40.15;34.79;58.90;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:51:02;38.18;34.70;51.68;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:53:29;39.05;35.65;48.15;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:55:59;42.57;37.88;55.53;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T03:58:27;41.06;36.13;50.70;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:00:55;38.46;35.06;48.24;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:03:21;40.55;34.54;52.29;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:06:14;42.18;36.33;56.38;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:08:39;40.16;35.78;45.78;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:11:05;46.92;35.98;68.39;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:13:32;40.50;36.63;49.38;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:15:58;41.85;36.18;58.12;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:18:24;40.94;36.91;49.69;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:20:50;41.88;36.47;55.25;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:23:16;39.51;35.96;52.30;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:25:42;42.92;36.93;56.11;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:28:09;40.79;36.93;51.58;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:30:36;40.13;36.09;57.29;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:33:05;46.64;36.54;62.35;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:35:37;43.06;37.47;56.85;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:38:05;46.88;38.75;58.03;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:40:31;41.52;37.03;55.11;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:42:59;44.94;37.51;54.53;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:45:25;43.64;38.56;61.82;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:47:51;44.70;38.83;51.85;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:50:17;46.51;38.72;66.20;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:52:42;44.35;37.52;53.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:55:08;46.77;36.86;64.51;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T04:57:35;47.83;37.19;70.96;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:00:01;41.86;37.51;55.36;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:02:26;48.48;37.23;68.63;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:04:52;48.93;35.12;67.05;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:07:18;45.51;35.00;58.21;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:09:43;44.79;35.20;65.91;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:12:09;40.81;33.93;63.44;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:14:35;37.74;33.71;46.76;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:17:00;37.87;33.66;49.81;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:19:26;38.73;34.63;50.66;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:21:52;47.86;34.28;61.88;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:24:17;38.47;35.03;56.69;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:26:43;42.33;34.64;56.56;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:29:09;43.94;35.41;58.18;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:31:34;44.99;34.98;58.24;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:34:00;43.69;34.68;62.72;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:36:26;37.71;33.35;51.04;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:38:52;37.90;33.88;45.58;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:41:18;39.81;34.80;57.59;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:43:44;37.85;33.89;43.43;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:46:10;46.04;35.42;61.27;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:48:35;40.91;33.59;54.66;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:51:02;42.02;34.21;56.80;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:53:27;40.41;34.81;57.42;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:55:53;39.43;33.88;53.54;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T05:58:19;40.88;33.58;55.24;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:00:45;40.46;32.72;58.12;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:03:11;44.06;33.36;57.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:05:37;39.75;34.01;52.06;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:08:03;39.28;33.45;52.89;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:10:32;38.24;34.01;46.97;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:12:59;38.19;34.04;48.17;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:15:25;41.79;33.10;74.69;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:17:51;38.70;34.58;49.20;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:20:18;41.04;34.45;57.63;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:22:43;47.46;34.57;65.41;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:25:09;42.05;34.00;69.63;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:27:35;44.70;35.04;66.04;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:30:01;43.65;35.89;66.37;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:32:27;50.15;36.79;61.78;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:34:53;50.33;36.80;67.41;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:37:18;51.33;35.77;79.00;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:39:44;43.10;35.50;59.60;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:42:09;45.99;36.08;69.18;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:44:35;53.22;34.93;80.44;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:47:01;53.47;35.85;77.42;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:49:27;47.05;36.97;64.35;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:51:54;45.46;36.60;76.78;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:54:19;58.54;36.04;81.77;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:56:45;43.82;35.89;67.69;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T06:59:12;46.88;36.39;67.58;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:01:42;44.23;35.69;68.82;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:04:09;45.84;34.66;71.30;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:06:35;47.39;34.42;67.21;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:09:01;45.78;35.01;68.38;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:11:27;44.91;34.78;61.27;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:13:53;47.12;35.86;71.22;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:16:19;46.88;35.14;74.01;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:18:45;44.03;34.38;59.53;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:21:11;43.84;34.50;58.83;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:23:37;55.17;34.23;83.48;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:26:03;51.71;34.66;75.30;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:28:31;50.54;34.37;78.82;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:30:56;51.56;34.82;74.81;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:33:22;56.71;35.85;83.37;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:35:48;46.33;34.57;65.02;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:38:13;55.71;35.19;83.13;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:40:40;47.20;38.12;67.10;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:43:05;46.69;35.39;60.05;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:45:31;43.63;35.02;60.02;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:48:02;43.82;34.61;64.58;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:50:28;53.23;35.55;81.44;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:52:55;53.54;35.81;84.74;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:55:25;44.77;35.42;60.13;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T07:57:51;46.08;35.34;63.18;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:00:18;46.11;36.66;59.32;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:02:43;46.43;36.49;61.60;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:05:11;48.04;36.77;71.56;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:07:39;43.14;35.64;64.01;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:10:05;46.95;35.29;74.04;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:12:30;46.14;34.66;63.12;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:14:56;42.37;35.71;62.14;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:17:22;43.67;35.80;55.17;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:19:47;50.99;35.74;63.65;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:22:14;46.55;34.97;58.21;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:24:40;46.43;34.66;71.20;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:27:10;47.96;36.64;66.75;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:29:36;42.75;35.65;60.11;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:32:03;42.49;35.62;53.80;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:34:30;45.33;37.34;57.81;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:36:56;45.02;37.05;54.88;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:39:23;42.99;36.81;55.77;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:41:51;47.15;39.22;64.75;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:44:18;45.97;38.08;57.21;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:46:45;42.86;37.27;59.69;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:49:11;45.91;39.33;56.43;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:51:43;46.54;38.79;56.91;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:54:09;43.85;37.94;55.54;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:56:36;48.05;38.88;65.49;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T08:59:05;44.51;38.44;54.98;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:01:33;47.04;39.98;57.40;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:04:04;45.40;39.70;55.59;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:06:34;48.26;39.94;58.16;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:09:02;48.28;41.10;76.50;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:11:32;47.00;40.45;58.78;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:13:57;49.57;41.62;61.16;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:16:23;45.77;42.81;55.01;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:18:48;48.22;43.98;57.69;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:21:17;46.66;42.73;55.73;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:24:10;48.29;43.79;58.60;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:26:44;50.11;45.96;59.15;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:29:22;50.13;45.27;61.57;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:31:51;48.14;44.52;57.91;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:34:26;48.56;43.29;58.96;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:36:55;47.67;42.20;60.54;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:39:39;46.63;40.17;59.50;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:42:11;45.37;40.38;58.80;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:44:50;49.46;43.20;60.31;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:47:18;47.96;42.67;59.27;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:49:58;47.22;43.00;57.40;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:52:26;49.26;43.85;63.95;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:54:52;46.16;41.53;60.38;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T09:57:26;47.83;41.33;60.10;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:00:18;47.16;42.30;60.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:02:46;46.93;42.04;57.90;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:05:26;47.65;41.67;60.05;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:07:56;46.90;41.06;61.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:10:33;49.10;41.50;62.65;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:13:13;45.36;39.74;58.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:15:42;45.17;39.36;60.07;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:18:14;45.17;38.95;57.14;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:20:42;46.63;39.56;59.15;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:23:09;44.82;39.31;57.06;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:25:34;46.98;39.55;60.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:28:00;44.50;38.96;61.58;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:30:28;43.59;39.39;54.64;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:33:11;46.65;38.75;58.69;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:36:17;51.70;40.25;66.81;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:44:29;44.90;38.30;61.05;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:46:55;45.59;38.35;60.79;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:49:24;45.98;38.00;59.73;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:51:55;45.42;37.51;59.67;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:54:42;45.76;38.05;63.80;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T10:59:44;45.66;36.80;59.07;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T11:07:26;44.24;36.94;58.51;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T11:15:17;45.01;35.42;60.65;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T11:20:44;43.42;35.72;55.45;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T11:28:49;42.89;34.79;56.04;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T11:31:42;43.79;34.71;64.50;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T11:34:29;46.12;34.35;60.38;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T11:39:37;43.41;35.30;56.04;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T11:45:15;46.60;34.00;67.04;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T11:47:49;44.79;34.07;55.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T11:50:31;48.40;37.04;62.04;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T11:52:58;45.13;34.95;62.20;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T11:55:24;46.00;35.02;63.09;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T11:57:59;43.59;35.31;56.59;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T12:03:01;45.99;35.90;59.58;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T12:05:39;45.29;34.42;56.89;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T12:08:11;42.01;36.13;55.90;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T12:10:39;41.32;34.44;56.05;;
72673;Laerm;61027;45.59671548;5.27123787;2022-07-29T12:13:05;50.02;34.22;65.45;;
