sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T00:18:28;0.01;;2.19;2.13;4829.8;;1552.8;1548.2;4829.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T01:29:32;0.01;;2.84;2.79;5790.3;;2513.3;2505.8;5790.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T01:58:20;0.3;;3.33;3.06;6165.2;;2882.0;2834.2;6164.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T02:27:19;0.0;;3.28;3.17;6370.1;;3093.1;3083.9;6370.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T02:42:19;0.48;;3.71;3.61;6987.9;;3710.8;3699.8;6987.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T03:38:15;0.48;;3.71;3.61;7037.6;;3760.5;3749.3;7037.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T03:52:14;0.36;;3.61;3.55;6900.7;;3623.6;3612.9;6900.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T04:06:13;0.6;;3.82;3.77;7210.2;;3933.2;3921.5;7210.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T06:09:48;1.44;;4.59;4.48;8283.3;;5006.1;4991.2;8283.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T06:38:56;1.86;;4.97;4.8;8782.2;;5505.0;5488.6;8782.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T06:52:55;1.74;;4.86;4.7;8637.6;;5360.4;5344.5;8637.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T08:06:11;2.52;;5.57;5.4;9686.4;;6409.1;6390.1;9686.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T09:52:11;1.44;;4.59;4.48;8284.2;;5007.0;4992.1;8284.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T10:06:10;1.8;;4.91;4.75;8723.2;;5446.1;5429.8;8723.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T11:47:24;1.08;;4.26;4.15;7810.4;;4533.2;4519.8;7810.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T12:01:43;1.5;;4.64;4.48;8311.6;;5034.4;5019.4;8311.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T12:31:43;1.02;;4.21;4.1;7712.9;;4435.8;4422.6;7712.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T12:45:42;0.3;;3.55;3.44;6749.2;;3472.2;3461.9;6749.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T13:28:29;0.0;;3.28;3.17;6387.2;;3110.1;3100.9;6387.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T14:10:55;0.24;;3.5;3.44;6735.0;;3458.0;3447.7;6734.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T14:25:43;0.06;;3.33;3.22;6460.8;;3183.8;3174.3;6460.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T14:40:02;0.0;;3.28;3.22;6417.5;;3140.4;3131.1;6417.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T15:22:00;0.01;;3.06;3.01;6074.3;;2797.3;2789.0;6074.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T15:35:59;0.01;;2.84;2.79;5808.3;;2531.3;2523.8;5808.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T17:13:52;0.01;;3.12;3.06;6152.9;;2875.9;2867.4;6152.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T17:27:51;0.84;;3.71;3.28;6502.1;;3215.6;3145.8;6500.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T17:41:50;0.01;;2.9;2.84;5830.3;;2553.3;2545.7;5830.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T18:09:49;0.01;;2.9;2.84;5852.9;;2575.9;2568.2;5852.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T18:23:48;0.01;;3.12;3.06;6185.3;;2908.3;2899.6;6185.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T18:38:16;0.01;;3.06;3.01;6118.0;;2841.0;2832.6;6118.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T18:53:04;0.01;;3.12;3.06;6159.5;;2882.5;2873.9;6159.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T19:07:23;0.12;;3.39;3.28;6538.6;;3261.6;3251.8;6538.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T19:21:22;0.01;;2.9;2.84;5878.0;;2601.0;2593.3;5878.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T19:49:21;0.48;;3.71;3.61;6986.6;;3709.5;3698.5;6986.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T20:17:19;1.44;;4.59;4.42;8223.6;;4946.4;4931.7;8223.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T21:01:18;0.9;;4.1;3.99;7586.2;;4309.1;4296.3;7586.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T21:15:17;0.84;;4.04;3.93;7457.2;;4180.1;4167.6;7457.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T21:29:16;0.12;;3.39;3.28;6555.5;;3278.4;3268.7;6555.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T21:43:44;1.14;;4.31;4.21;7891.9;;4614.8;4601.0;7891.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T21:58:03;0.78;;3.99;3.93;7441.0;;4163.9;4151.5;7440.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T22:12:02;1.32;;4.48;4.37;8101.7;;4824.6;4810.2;8101.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T22:26:01;1.38;;4.53;4.37;8166.0;;4888.9;4874.4;8165.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T23:10:21;1.8;;4.91;4.75;8701.9;;5424.7;5408.6;8701.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T23:25:51;2.1;;5.19;5.02;9130.6;;5853.4;5835.9;9130.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-07-29T23:54:38;2.1;;5.19;5.08;9151.4;;5874.2;5856.7;9151.2;
