sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
17142;BMP180;32805;53.556;9.944;2022-07-29T00:02:05;101850.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-07-29T00:04:35;101811.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T00:07:04;101845.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T00:09:32;101839.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T00:12:18;101797.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T00:14:52;101829.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-07-29T00:17:21;101823.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T00:19:51;101823.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T00:22:19;101821.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T00:24:48;101824.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T00:27:16;101833.00;;;15.10
17142;BMP180;32805;53.556;9.944;2022-07-29T00:29:44;101823.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T00:32:12;101783.00;;;15.10
17142;BMP180;32805;53.556;9.944;2022-07-29T00:34:40;101817.00;;;15.10
17142;BMP180;32805;53.556;9.944;2022-07-29T00:37:26;101822.00;;;15.10
17142;BMP180;32805;53.556;9.944;2022-07-29T00:39:55;101820.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T00:42:23;101808.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T00:44:51;101812.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T00:47:18;101811.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T00:49:46;101793.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T00:52:14;101809.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T00:54:44;101809.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-07-29T00:57:12;101800.00;;;14.70
17142;BMP180;32805;53.556;9.944;2022-07-29T00:59:40;101770.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:02:08;101800.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:04:37;101792.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:07:05;101803.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:09:34;101797.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:12:16;101778.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:14:45;101782.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:17:18;101784.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:19:53;101766.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-07-29T01:22:31;101781.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:25:12;101786.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:28:01;101783.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:30:40;101779.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:33:13;101775.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-07-29T01:36:08;101780.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:38:39;101771.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:41:10;101763.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:43:44;101764.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:46:19;101761.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:48:50;101757.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T01:51:24;101742.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:53:55;101754.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:56:27;101754.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T01:58:58;101753.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T02:01:29;101744.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T02:03:59;101744.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T02:06:29;101726.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T02:08:58;101737.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T02:11:27;101749.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T02:13:57;101701.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T02:16:28;101743.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T02:19:00;101750.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T02:21:29;101737.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T02:23:59;101712.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-07-29T02:26:29;101738.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-07-29T02:28:58;101729.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T02:31:33;101736.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T02:34:02;101714.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T02:36:31;101714.00;;;15.10
17142;BMP180;32805;53.556;9.944;2022-07-29T02:39:01;101732.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T02:41:32;101717.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T02:44:03;101724.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T02:46:35;101723.00;;;15.10
17142;BMP180;32805;53.556;9.944;2022-07-29T02:49:10;101722.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T02:51:43;101731.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T02:54:21;101726.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T02:56:51;101726.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T02:59:25;101721.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T03:01:57;101717.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T03:04:27;101720.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T03:06:58;101715.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T03:09:27;101719.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T03:11:55;101714.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-07-29T03:14:24;101717.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-07-29T03:16:53;101716.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-07-29T03:19:22;101713.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-07-29T03:21:50;101696.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-07-29T03:24:26;101712.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-07-29T03:26:54;101712.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-07-29T03:29:22;101712.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-07-29T03:31:59;101711.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T03:34:30;101714.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T03:36:58;101706.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T03:39:30;101702.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T03:41:59;101703.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T03:44:28;101695.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T03:46:59;101700.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T03:49:31;101703.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T03:52:00;101700.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T03:54:28;101708.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T03:56:58;101705.00;;;15.10
17142;BMP180;32805;53.556;9.944;2022-07-29T03:59:27;101704.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T04:01:56;101709.00;;;15.10
17142;BMP180;32805;53.556;9.944;2022-07-29T04:04:25;101709.00;;;15.10
17142;BMP180;32805;53.556;9.944;2022-07-29T04:06:55;101685.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T04:09:23;101705.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T04:11:51;101687.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T04:14:29;101703.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T04:16:57;101701.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-07-29T04:19:26;101703.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-07-29T04:21:55;101692.00;;;15.10
17142;BMP180;32805;53.556;9.944;2022-07-29T04:24:23;101702.00;;;15.10
17142;BMP180;32805;53.556;9.944;2022-07-29T04:26:51;101696.00;;;15.20
17142;BMP180;32805;53.556;9.944;2022-07-29T04:29:19;101699.00;;;15.20
17142;BMP180;32805;53.556;9.944;2022-07-29T04:31:47;101682.00;;;15.20
17142;BMP180;32805;53.556;9.944;2022-07-29T04:34:14;101694.00;;;15.20
17142;BMP180;32805;53.556;9.944;2022-07-29T04:36:43;101704.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T04:39:13;101699.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T04:41:48;101682.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T04:44:18;101697.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T04:46:45;101704.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T04:49:13;101690.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T04:51:42;101672.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-07-29T04:54:09;101673.00;;;15.20
17142;BMP180;32805;53.556;9.944;2022-07-29T04:56:39;101703.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-07-29T04:59:08;101709.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-07-29T05:01:38;101695.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-07-29T05:04:08;101696.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-07-29T05:06:36;101704.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-07-29T05:09:04;101710.00;;;15.50
17142;BMP180;32805;53.556;9.944;2022-07-29T05:11:32;101700.00;;;15.50
17142;BMP180;32805;53.556;9.944;2022-07-29T05:14:02;101702.00;;;15.60
17142;BMP180;32805;53.556;9.944;2022-07-29T05:16:30;101702.00;;;15.60
17142;BMP180;32805;53.556;9.944;2022-07-29T05:18:58;101705.00;;;15.70
17142;BMP180;32805;53.556;9.944;2022-07-29T05:21:25;101696.00;;;15.80
17142;BMP180;32805;53.556;9.944;2022-07-29T05:23:53;101697.00;;;15.80
17142;BMP180;32805;53.556;9.944;2022-07-29T05:26:24;101691.00;;;15.90
17142;BMP180;32805;53.556;9.944;2022-07-29T05:28:52;101677.00;;;15.80
17142;BMP180;32805;53.556;9.944;2022-07-29T05:31:22;101703.00;;;15.90
17142;BMP180;32805;53.556;9.944;2022-07-29T05:33:50;101707.00;;;16.00
17142;BMP180;32805;53.556;9.944;2022-07-29T05:36:18;101712.00;;;16.10
17142;BMP180;32805;53.556;9.944;2022-07-29T05:38:48;101712.00;;;16.10
17142;BMP180;32805;53.556;9.944;2022-07-29T05:41:18;101713.00;;;16.10
17142;BMP180;32805;53.556;9.944;2022-07-29T05:43:46;101713.00;;;16.10
17142;BMP180;32805;53.556;9.944;2022-07-29T05:46:14;101712.00;;;16.10
17142;BMP180;32805;53.556;9.944;2022-07-29T05:48:44;101722.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-07-29T05:51:15;101704.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-07-29T05:53:45;101720.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-07-29T05:56:16;101705.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-07-29T05:58:47;101703.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-07-29T06:01:20;101713.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-07-29T06:03:51;101708.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-07-29T06:06:22;101708.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-07-29T06:08:50;101717.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-07-29T06:11:18;101710.00;;;16.80
17142;BMP180;32805;53.556;9.944;2022-07-29T06:13:46;101684.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-07-29T06:16:18;101710.00;;;17.00
17142;BMP180;32805;53.556;9.944;2022-07-29T06:18:57;101704.00;;;17.20
17142;BMP180;32805;53.556;9.944;2022-07-29T06:21:25;101698.00;;;17.20
17142;BMP180;32805;53.556;9.944;2022-07-29T06:23:53;101706.00;;;17.10
17142;BMP180;32805;53.556;9.944;2022-07-29T06:26:21;101688.00;;;17.30
17142;BMP180;32805;53.556;9.944;2022-07-29T06:28:57;101693.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-07-29T06:31:28;101707.00;;;17.60
17142;BMP180;32805;53.556;9.944;2022-07-29T06:33:57;101701.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-07-29T06:36:26;101691.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-07-29T06:38:55;101689.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-07-29T06:41:23;101697.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-07-29T06:43:52;101702.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-07-29T06:46:22;101690.00;;;17.70
17142;BMP180;32805;53.556;9.944;2022-07-29T06:48:51;101706.00;;;17.90
17142;BMP180;32805;53.556;9.944;2022-07-29T06:51:21;101690.00;;;17.90
17142;BMP180;32805;53.556;9.944;2022-07-29T06:53:50;101677.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-07-29T06:56:29;101707.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-07-29T06:58:57;101700.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-07-29T07:01:27;101689.00;;;18.20
17142;BMP180;32805;53.556;9.944;2022-07-29T07:03:55;101665.00;;;18.30
17142;BMP180;32805;53.556;9.944;2022-07-29T07:06:24;101690.00;;;18.30
17142;BMP180;32805;53.556;9.944;2022-07-29T07:08:52;101692.00;;;18.30
17142;BMP180;32805;53.556;9.944;2022-07-29T07:11:20;101680.00;;;18.20
17142;BMP180;32805;53.556;9.944;2022-07-29T07:13:48;101689.00;;;18.20
17142;BMP180;32805;53.556;9.944;2022-07-29T07:16:16;101688.00;;;18.20
17142;BMP180;32805;53.556;9.944;2022-07-29T07:18:46;101682.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-07-29T07:21:14;101691.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-07-29T07:23:46;101689.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-07-29T07:26:14;101684.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-07-29T07:28:42;101672.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-07-29T07:31:10;101678.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-07-29T07:33:38;101664.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-07-29T07:36:06;101661.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-07-29T07:38:34;101669.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-07-29T07:41:05;101676.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-07-29T07:43:32;101682.00;;;18.20
17142;BMP180;32805;53.556;9.944;2022-07-29T07:46:00;101686.00;;;18.30
17142;BMP180;32805;53.556;9.944;2022-07-29T07:48:28;101678.00;;;18.40
17142;BMP180;32805;53.556;9.944;2022-07-29T07:50:56;101682.00;;;18.50
17142;BMP180;32805;53.556;9.944;2022-07-29T07:53:24;101651.00;;;18.70
17142;BMP180;32805;53.556;9.944;2022-07-29T07:55:52;101678.00;;;18.80
17142;BMP180;32805;53.556;9.944;2022-07-29T07:58:39;101667.00;;;18.90
17142;BMP180;32805;53.556;9.944;2022-07-29T08:01:07;101675.00;;;19.20
17142;BMP180;32805;53.556;9.944;2022-07-29T08:03:36;101673.00;;;19.40
17142;BMP180;32805;53.556;9.944;2022-07-29T08:06:04;101671.00;;;19.60
17142;BMP180;32805;53.556;9.944;2022-07-29T08:08:32;101663.00;;;19.80
17142;BMP180;32805;53.556;9.944;2022-07-29T08:11:01;101639.00;;;19.80
17142;BMP180;32805;53.556;9.944;2022-07-29T08:13:36;101626.00;;;19.70
17142;BMP180;32805;53.556;9.944;2022-07-29T08:16:06;101641.00;;;19.70
17142;BMP180;32805;53.556;9.944;2022-07-29T08:18:44;101661.00;;;19.70
17142;BMP180;32805;53.556;9.944;2022-07-29T08:21:13;101666.00;;;19.80
17142;BMP180;32805;53.556;9.944;2022-07-29T08:23:42;101666.00;;;19.70
17142;BMP180;32805;53.556;9.944;2022-07-29T08:26:25;101662.00;;;19.80
17142;BMP180;32805;53.556;9.944;2022-07-29T08:28:53;101666.00;;;20.00
17142;BMP180;32805;53.556;9.944;2022-07-29T08:31:22;101670.00;;;20.10
17142;BMP180;32805;53.556;9.944;2022-07-29T08:33:50;101666.00;;;20.10
17142;BMP180;32805;53.556;9.944;2022-07-29T08:36:18;101664.00;;;20.00
17142;BMP180;32805;53.556;9.944;2022-07-29T08:38:47;101661.00;;;20.00
17142;BMP180;32805;53.556;9.944;2022-07-29T08:41:16;101660.00;;;20.10
17142;BMP180;32805;53.556;9.944;2022-07-29T08:43:47;101669.00;;;20.30
17142;BMP180;32805;53.556;9.944;2022-07-29T08:46:15;101662.00;;;20.40
17142;BMP180;32805;53.556;9.944;2022-07-29T08:48:45;101654.00;;;20.50
17142;BMP180;32805;53.556;9.944;2022-07-29T08:51:14;101664.00;;;20.50
17142;BMP180;32805;53.556;9.944;2022-07-29T08:53:43;101665.00;;;20.70
17142;BMP180;32805;53.556;9.944;2022-07-29T08:56:11;101662.00;;;20.60
17142;BMP180;32805;53.556;9.944;2022-07-29T08:58:40;101657.00;;;20.50
17142;BMP180;32805;53.556;9.944;2022-07-29T09:01:14;101656.00;;;20.50
17142;BMP180;32805;53.556;9.944;2022-07-29T09:03:46;101648.00;;;20.50
17142;BMP180;32805;53.556;9.944;2022-07-29T09:06:14;101651.00;;;20.60
17142;BMP180;32805;53.556;9.944;2022-07-29T09:08:42;101652.00;;;20.70
17142;BMP180;32805;53.556;9.944;2022-07-29T09:11:11;101651.00;;;20.70
17142;BMP180;32805;53.556;9.944;2022-07-29T09:13:39;101654.00;;;20.70
17142;BMP180;32805;53.556;9.944;2022-07-29T09:16:07;101654.00;;;20.90
17142;BMP180;32805;53.556;9.944;2022-07-29T09:18:36;101645.00;;;21.00
17142;BMP180;32805;53.556;9.944;2022-07-29T09:21:08;101653.00;;;21.20
17142;BMP180;32805;53.556;9.944;2022-07-29T09:24:02;101642.00;;;21.40
17142;BMP180;32805;53.556;9.944;2022-07-29T09:26:31;101645.00;;;21.40
17142;BMP180;32805;53.556;9.944;2022-07-29T09:28:59;101644.00;;;21.50
17142;BMP180;32805;53.556;9.944;2022-07-29T09:31:32;101646.00;;;21.80
17142;BMP180;32805;53.556;9.944;2022-07-29T09:34:01;101651.00;;;21.80
17142;BMP180;32805;53.556;9.944;2022-07-29T09:36:30;101647.00;;;22.10
17142;BMP180;32805;53.556;9.944;2022-07-29T09:39:00;101641.00;;;22.20
17142;BMP180;32805;53.556;9.944;2022-07-29T09:41:29;101645.00;;;22.40
17142;BMP180;32805;53.556;9.944;2022-07-29T09:43:58;101638.00;;;22.40
17142;BMP180;32805;53.556;9.944;2022-07-29T09:46:26;101647.00;;;22.30
17142;BMP180;32805;53.556;9.944;2022-07-29T09:49:06;101644.00;;;22.40
17142;BMP180;32805;53.556;9.944;2022-07-29T09:51:36;101652.00;;;22.60
17142;BMP180;32805;53.556;9.944;2022-07-29T09:54:22;101651.00;;;22.70
17142;BMP180;32805;53.556;9.944;2022-07-29T09:56:50;101650.00;;;22.80
17142;BMP180;32805;53.556;9.944;2022-07-29T09:59:18;101649.00;;;22.80
17142;BMP180;32805;53.556;9.944;2022-07-29T10:01:48;101650.00;;;22.90
17142;BMP180;32805;53.556;9.944;2022-07-29T10:04:17;101637.00;;;22.80
17142;BMP180;32805;53.556;9.944;2022-07-29T10:07:00;101648.00;;;22.80
17142;BMP180;32805;53.556;9.944;2022-07-29T10:09:31;101641.00;;;22.90
17142;BMP180;32805;53.556;9.944;2022-07-29T10:12:04;101651.00;;;22.90
17142;BMP180;32805;53.556;9.944;2022-07-29T10:14:33;101640.00;;;23.10
17142;BMP180;32805;53.556;9.944;2022-07-29T10:17:02;101634.00;;;23.00
17142;BMP180;32805;53.556;9.944;2022-07-29T10:19:31;101634.00;;;22.90
17142;BMP180;32805;53.556;9.944;2022-07-29T10:22:02;101645.00;;;23.00
17142;BMP180;32805;53.556;9.944;2022-07-29T10:24:32;101628.00;;;23.00
17142;BMP180;32805;53.556;9.944;2022-07-29T10:27:01;101625.00;;;22.90
17142;BMP180;32805;53.556;9.944;2022-07-29T10:29:29;101615.00;;;23.00
17142;BMP180;32805;53.556;9.944;2022-07-29T10:32:25;101615.00;;;22.90
17142;BMP180;32805;53.556;9.944;2022-07-29T10:35:09;101620.00;;;23.10
17142;BMP180;32805;53.556;9.944;2022-07-29T10:37:56;101618.00;;;23.10
17142;BMP180;32805;53.556;9.944;2022-07-29T10:40:38;101617.00;;;23.20
17142;BMP180;32805;53.556;9.944;2022-07-29T10:43:27;101623.00;;;23.20
17142;BMP180;32805;53.556;9.944;2022-07-29T10:45:59;101621.00;;;23.20
17142;BMP180;32805;53.556;9.944;2022-07-29T10:48:27;101609.00;;;23.20
17142;BMP180;32805;53.556;9.944;2022-07-29T10:50:57;101622.00;;;23.30
17142;BMP180;32805;53.556;9.944;2022-07-29T10:53:49;101618.00;;;23.50
17142;BMP180;32805;53.556;9.944;2022-07-29T10:56:25;101616.00;;;23.60
17142;BMP180;32805;53.556;9.944;2022-07-29T10:59:23;101609.00;;;23.90
17142;BMP180;32805;53.556;9.944;2022-07-29T11:01:57;101612.00;;;24.20
17142;BMP180;32805;53.556;9.944;2022-07-29T11:05:02;101605.00;;;24.60
17142;BMP180;32805;53.556;9.944;2022-07-29T11:07:33;101601.00;;;25.00
17142;BMP180;32805;53.556;9.944;2022-07-29T11:10:23;101607.00;;;25.30
17142;BMP180;32805;53.556;9.944;2022-07-29T11:13:11;101606.00;;;25.10
17142;BMP180;32805;53.556;9.944;2022-07-29T11:15:55;101599.00;;;25.10
17142;BMP180;32805;53.556;9.944;2022-07-29T11:18:24;101595.00;;;25.30
17142;BMP180;32805;53.556;9.944;2022-07-29T11:20:51;101602.00;;;25.10
17142;BMP180;32805;53.556;9.944;2022-07-29T11:23:25;101597.00;;;24.70
17142;BMP180;32805;53.556;9.944;2022-07-29T11:26:22;101596.00;;;24.70
17142;BMP180;32805;53.556;9.944;2022-07-29T11:28:57;101593.00;;;24.70
17142;BMP180;32805;53.556;9.944;2022-07-29T11:31:33;101598.00;;;24.80
17142;BMP180;32805;53.556;9.944;2022-07-29T11:34:18;101605.00;;;24.70
17142;BMP180;32805;53.556;9.944;2022-07-29T11:37:16;101593.00;;;24.60
17142;BMP180;32805;53.556;9.944;2022-07-29T11:40:15;101595.00;;;24.70
17142;BMP180;32805;53.556;9.944;2022-07-29T11:42:49;101593.00;;;24.70
17142;BMP180;32805;53.556;9.944;2022-07-29T11:45:44;101592.00;;;24.70
17142;BMP180;32805;53.556;9.944;2022-07-29T11:48:17;101587.00;;;24.60
17142;BMP180;32805;53.556;9.944;2022-07-29T11:50:59;101579.00;;;24.30
17142;BMP180;32805;53.556;9.944;2022-07-29T11:53:29;101574.00;;;24.40
17142;BMP180;32805;53.556;9.944;2022-07-29T11:55:59;101573.00;;;24.80
17142;BMP180;32805;53.556;9.944;2022-07-29T11:58:30;101569.00;;;24.90
17142;BMP180;32805;53.556;9.944;2022-07-29T12:00:59;101570.00;;;25.10
17142;BMP180;32805;53.556;9.944;2022-07-29T12:03:31;101575.00;;;25.50
17142;BMP180;32805;53.556;9.944;2022-07-29T12:06:03;101563.00;;;25.80
17142;BMP180;32805;53.556;9.944;2022-07-29T12:08:40;101568.00;;;25.90
17142;BMP180;32805;53.556;9.944;2022-07-29T12:11:20;101556.00;;;26.00
17142;BMP180;32805;53.556;9.944;2022-07-29T12:13:51;101542.00;;;25.60
17142;BMP180;32805;53.556;9.944;2022-07-29T12:16:22;101559.00;;;25.10
17142;BMP180;32805;53.556;9.944;2022-07-29T12:18:57;101558.00;;;25.00
17142;BMP180;32805;53.556;9.944;2022-07-29T12:21:25;101559.00;;;24.80
17142;BMP180;32805;53.556;9.944;2022-07-29T12:23:55;101569.00;;;24.60
17142;BMP180;32805;53.556;9.944;2022-07-29T12:26:34;101563.00;;;24.60
17142;BMP180;32805;53.556;9.944;2022-07-29T12:29:04;101550.00;;;24.80
17142;BMP180;32805;53.556;9.944;2022-07-29T12:31:41;101556.00;;;25.00
17142;BMP180;32805;53.556;9.944;2022-07-29T12:34:12;101559.00;;;25.30
17142;BMP180;32805;53.556;9.944;2022-07-29T12:36:41;101557.00;;;25.20
17142;BMP180;32805;53.556;9.944;2022-07-29T12:39:09;101553.00;;;25.20
17142;BMP180;32805;53.556;9.944;2022-07-29T12:41:38;101541.00;;;25.00
17142;BMP180;32805;53.556;9.944;2022-07-29T12:44:07;101544.00;;;24.90
17142;BMP180;32805;53.556;9.944;2022-07-29T12:46:35;101539.00;;;25.00
17142;BMP180;32805;53.556;9.944;2022-07-29T12:49:05;101534.00;;;24.90
17142;BMP180;32805;53.556;9.944;2022-07-29T12:51:34;101544.00;;;24.90
17142;BMP180;32805;53.556;9.944;2022-07-29T12:54:05;101539.00;;;24.90
17142;BMP180;32805;53.556;9.944;2022-07-29T12:56:33;101556.00;;;25.10
17142;BMP180;32805;53.556;9.944;2022-07-29T12:59:17;101549.00;;;25.10
17142;BMP180;32805;53.556;9.944;2022-07-29T13:01:45;101541.00;;;25.30
17142;BMP180;32805;53.556;9.944;2022-07-29T13:04:24;101529.00;;;25.40
17142;BMP180;32805;53.556;9.944;2022-07-29T13:06:58;101519.00;;;25.60
17142;BMP180;32805;53.556;9.944;2022-07-29T13:09:36;101539.00;;;25.80
17142;BMP180;32805;53.556;9.944;2022-07-29T13:12:06;101528.00;;;25.90
17142;BMP180;32805;53.556;9.944;2022-07-29T13:14:37;101538.00;;;26.00
17142;BMP180;32805;53.556;9.944;2022-07-29T13:17:06;101531.00;;;26.00
17142;BMP180;32805;53.556;9.944;2022-07-29T13:19:36;101520.00;;;26.00
17142;BMP180;32805;53.556;9.944;2022-07-29T13:22:04;101532.00;;;26.10
17142;BMP180;32805;53.556;9.944;2022-07-29T13:24:32;101528.00;;;26.10
17142;BMP180;32805;53.556;9.944;2022-07-29T13:27:00;101524.00;;;26.10
17142;BMP180;32805;53.556;9.944;2022-07-29T13:29:31;101519.00;;;26.10
17142;BMP180;32805;53.556;9.944;2022-07-29T13:32:00;101512.00;;;26.10
17142;BMP180;32805;53.556;9.944;2022-07-29T13:34:28;101508.00;;;26.10
17142;BMP180;32805;53.556;9.944;2022-07-29T13:36:56;101510.00;;;26.20
17142;BMP180;32805;53.556;9.944;2022-07-29T13:39:23;101512.00;;;26.40
