sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2022-07-29T00:00:08;21;18.2;13.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T00:05:07;18;14.8;10.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T00:10:07;17.8;15.5;10.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T00:15:07;19.6;17.2;11.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T00:20:07;16.4;14.8;10.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T00:25:07;15.2;13.2;9
57798;PMS7003;43626;53.866;30.298;2022-07-29T00:30:07;14;12.4;8.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T00:35:07;10.8;10.2;7.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T00:40:07;13;11.8;8.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T00:45:07;12.8;11.6;7.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T00:50:08;12.2;10.6;7.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T00:55:09;12.6;9.8;7.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T01:00:09;12;10.8;7.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T01:05:07;12;10.4;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T01:10:08;11;10.8;7
57798;PMS7003;43626;53.866;30.298;2022-07-29T01:15:07;12;11.6;8.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T01:20:11;13.8;11.6;8.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T01:30:07;12.4;10.6;7.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T01:35:10;12.2;9.8;7.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T01:40:11;12;11;7.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T01:45:10;11.4;9.6;7
57798;PMS7003;43626;53.866;30.298;2022-07-29T01:50:08;12;9.8;6.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T01:55:09;11.6;10.2;7
57798;PMS7003;43626;53.866;30.298;2022-07-29T02:00:07;9.2;8.6;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T02:05:07;10.8;9.2;7
57798;PMS7003;43626;53.866;30.298;2022-07-29T02:10:07;13.3;11;7.3
57798;PMS7003;43626;53.866;30.298;2022-07-29T02:15:07;11.2;10.4;7.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T02:20:07;9.6;8.8;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T02:25:07;9.8;9.2;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T02:30:07;11.4;10.4;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T02:35:08;10.8;10.2;8
57798;PMS7003;43626;53.866;30.298;2022-07-29T02:40:08;10;9.2;7.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T02:45:07;11.8;9.4;6.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T02:50:12;10.6;8.6;6
57798;PMS7003;43626;53.866;30.298;2022-07-29T02:55:15;9.4;9;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T03:00:08;10;8.2;5.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T03:05:08;9.6;8.6;5.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T03:10:07;8.5;7.3;5.3
57798;PMS7003;43626;53.866;30.298;2022-07-29T03:15:07;8.6;7.8;5.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T03:20:07;7.8;7.4;5.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T03:25:08;8.8;8.4;6
57798;PMS7003;43626;53.866;30.298;2022-07-29T03:30:08;10.8;9.6;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T03:35:07;8.8;7.6;5.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T03:40:08;8.4;7.2;5.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T03:45:08;10;8.6;5.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T03:50:08;8;7.6;5.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T03:55:08;8.4;7.4;5
57798;PMS7003;43626;53.866;30.298;2022-07-29T04:00:08;7.2;6.4;4.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T04:05:11;8.6;7.4;5.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T04:10:07;9.2;7.6;5
57798;PMS7003;43626;53.866;30.298;2022-07-29T04:15:07;7.3;6.5;5
57798;PMS7003;43626;53.866;30.298;2022-07-29T04:20:07;7.2;6.8;4.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T04:25:07;8.4;7;4.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T04:30:07;8.2;7;4.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T04:35:07;17.4;15.2;10.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T04:40:07;11.6;10.2;7.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T04:45:07;8.4;6.8;4.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T04:50:08;9;8.8;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T04:55:07;9.2;7.6;5.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T05:00:07;6.8;6.2;4.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T05:05:07;7.8;6.2;5
57798;PMS7003;43626;53.866;30.298;2022-07-29T05:10:07;7.6;6.4;4.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T05:15:07;7.5;6.5;4.5
57798;PMS7003;43626;53.866;30.298;2022-07-29T05:20:07;8.2;7;4.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T05:25:07;6;5.6;3.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T05:30:07;5.8;5.4;4
57798;PMS7003;43626;53.866;30.298;2022-07-29T05:35:08;5.4;4.8;3.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T05:40:07;4;4;2.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T05:45:07;5;4.2;3.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T05:50:07;4.4;3.8;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T05:55:07;4;3.6;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T06:00:07;5;4;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T06:05:07;4.6;4.2;3
57798;PMS7003;43626;53.866;30.298;2022-07-29T06:10:07;4.4;4.2;2.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T06:15:07;4.3;3.8;2.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T06:20:07;3.6;3.6;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T06:25:07;4.2;3.6;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T06:30:07;4;3.4;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T06:35:07;3.4;3.4;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T06:40:07;3;2.8;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T06:45:07;2.4;2.2;1
57798;PMS7003;43626;53.866;30.298;2022-07-29T06:50:07;2.6;1.6;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T06:55:07;3.4;3;1.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T07:00:07;2.8;2.4;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T07:05:07;2.2;1.6;0.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T07:10:07;0.8;0.8;0.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T07:15:07;1;1;0.3
57798;PMS7003;43626;53.866;30.298;2022-07-29T07:20:07;1;0.8;0.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T07:25:07;2.2;1.8;0.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T07:30:07;0.8;0.8;0.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T07:35:08;1.4;1.2;0.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T07:40:09;1.2;1.2;0.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T07:45:08;5.8;5.4;2.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T07:50:08;3;2.8;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T07:55:07;5.2;2.8;1
57798;PMS7003;43626;53.866;30.298;2022-07-29T08:00:07;1;0.6;0
57798;PMS7003;43626;53.866;30.298;2022-07-29T08:05:07;0.6;0.6;0.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T08:10:07;1;0.6;0
57798;PMS7003;43626;53.866;30.298;2022-07-29T08:15:08;0.5;0.5;0.3
57798;PMS7003;43626;53.866;30.298;2022-07-29T08:20:07;1;0.8;0.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T08:25:07;0.4;0.4;0.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T08:30:07;0.6;0.4;0
57798;PMS7003;43626;53.866;30.298;2022-07-29T08:35:07;0.6;0.4;0
57798;PMS7003;43626;53.866;30.298;2022-07-29T08:40:07;3.2;2.8;1.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T08:45:08;1.8;1.6;0.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T08:50:08;0.4;0.4;0
57798;PMS7003;43626;53.866;30.298;2022-07-29T08:55:08;0.4;0.2;0
57798;PMS7003;43626;53.866;30.298;2022-07-29T09:00:07;0.8;0.8;0
57798;PMS7003;43626;53.866;30.298;2022-07-29T09:05:07;0.2;0.2;0
57798;PMS7003;43626;53.866;30.298;2022-07-29T09:10:07;0;0;0
57798;PMS7003;43626;53.866;30.298;2022-07-29T09:15:08;0.6;0.6;0
57798;PMS7003;43626;53.866;30.298;2022-07-29T09:20:08;0.3;0.3;0
57798;PMS7003;43626;53.866;30.298;2022-07-29T09:25:07;0.8;0.4;0
57798;PMS7003;43626;53.866;30.298;2022-07-29T09:30:08;1.4;1;0
57798;PMS7003;43626;53.866;30.298;2022-07-29T09:35:15;1.6;1.2;0.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T09:40:11;2;2;1
57798;PMS7003;43626;53.866;30.298;2022-07-29T09:45:07;1.8;1.2;0.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T09:50:07;2.2;1.4;0.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T09:55:09;1.6;1.2;0.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T10:00:10;1.6;0.8;0.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T10:05:23;1;0.8;0.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T10:10:07;1.6;1.2;0.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T10:15:07;2;1.4;0.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T10:20:08;0.8;0.8;0
57798;PMS7003;43626;53.866;30.298;2022-07-29T10:25:08;1.2;1.2;0.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T10:30:07;3.2;2.6;1.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T10:35:17;3.2;2.4;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T10:40:11;2.4;2.2;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T10:45:07;2.8;2.4;1
57798;PMS7003;43626;53.866;30.298;2022-07-29T10:50:07;2.8;2;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T10:55:07;3.2;2.2;1.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T11:05:08;3.4;2.4;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T11:15:08;4.2;2.8;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T11:20:41;3.5;3.3;2.3
57798;PMS7003;43626;53.866;30.298;2022-07-29T11:25:15;2.8;2.8;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T11:30:08;3.8;3;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T11:35:11;5;4.4;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T11:40:08;4.6;4.2;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T11:45:08;3.6;2.8;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T11:50:08;6.8;5.6;4
57798;PMS7003;43626;53.866;30.298;2022-07-29T11:55:08;89.4;81.8;59.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T12:00:07;11.6;11.4;8.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T12:05:08;25.8;20.6;12.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T12:10:07;34.4;30.4;19.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T12:15:16;29.2;24.2;17.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T12:20:07;19;17.5;12.5
57798;PMS7003;43626;53.866;30.298;2022-07-29T12:25:08;87;72.6;44.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T12:30:09;180.4;151.8;86.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T12:35:09;49.4;40.6;26.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T12:40:08;4.8;4;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T12:45:07;1;1;0.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T12:50:11;2.2;1.4;1
57798;PMS7003;43626;53.866;30.298;2022-07-29T12:55:07;3.2;2.8;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T13:00:10;1.6;1.4;0.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T13:05:08;2.2;2;0.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T13:10:10;2.2;1.8;0.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T13:15:15;2.2;1.8;0.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T13:20:08;2.2;1.6;1
57798;PMS7003;43626;53.866;30.298;2022-07-29T13:25:08;1.5;1;0.3
57798;PMS7003;43626;53.866;30.298;2022-07-29T13:30:08;1.6;1.4;0.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T13:35:08;1;1;0.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T13:40:07;2.8;2.2;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T13:45:08;1;1;0.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T13:50:07;2.8;1.6;0.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T13:55:07;5;4.6;2.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T14:00:07;5;3.8;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T14:05:08;1.4;1.2;0.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T14:10:07;2.2;2;0.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T14:15:07;3.6;2.8;1.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T14:20:07;3.4;3;2
57798;PMS7003;43626;53.866;30.298;2022-07-29T14:25:08;3.8;2.8;1.5
57798;PMS7003;43626;53.866;30.298;2022-07-29T14:30:08;1.6;1.4;1
57798;PMS7003;43626;53.866;30.298;2022-07-29T14:35:07;1.2;1.2;0.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T14:40:08;2.4;2.2;1
57798;PMS7003;43626;53.866;30.298;2022-07-29T14:45:08;4.6;3.2;2
57798;PMS7003;43626;53.866;30.298;2022-07-29T14:50:08;1.6;1.4;0.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T14:55:07;1.2;1.2;0.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T15:00:07;1;1;0.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T15:05:07;2.2;1.4;0.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T15:10:07;3.6;2.8;1.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T15:15:07;3.4;2.8;1.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T15:20:08;4.2;3.8;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T15:25:07;1.5;1;0.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T15:30:09;33;25.8;15.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T15:35:07;9.6;8.2;4.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T15:40:07;21.4;20.2;14.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T15:45:07;7.4;7.2;4.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T15:50:08;30.2;25.6;15.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T15:55:07;11.4;9.4;5.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T16:00:07;7.8;6.4;4
57798;PMS7003;43626;53.866;30.298;2022-07-29T16:05:07;6.2;5.4;3.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T16:10:07;2;1.8;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T16:15:07;17;13.6;8.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T16:20:07;35.4;29.8;18.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T16:25:07;44.8;37.5;25
57798;PMS7003;43626;53.866;30.298;2022-07-29T16:30:07;16.2;14.4;9.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T16:35:07;43.2;34.6;22.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T16:40:07;53.2;42.8;28.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T16:45:07;35.6;30;20
57798;PMS7003;43626;53.866;30.298;2022-07-29T16:50:07;14.8;12.6;7.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T16:55:07;9;6.4;4.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T17:00:08;14;12;7.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T17:05:07;10.2;8.6;5.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T17:10:08;10.4;8.8;5.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T17:15:09;10.2;8.6;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T17:20:07;9.4;9.4;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T17:25:08;15.2;13.2;8.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T17:30:07;9;7.8;5.3
57798;PMS7003;43626;53.866;30.298;2022-07-29T17:35:07;6.2;6;3.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T17:40:07;8.4;7.6;5
57798;PMS7003;43626;53.866;30.298;2022-07-29T17:45:07;10.2;8.8;6
57798;PMS7003;43626;53.866;30.298;2022-07-29T17:50:07;12.2;10.4;7.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T17:55:07;12;11;7.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T18:00:07;12;10;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T18:05:07;11;9.8;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T18:10:07;14.2;12;8.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T18:15:07;21.6;19.2;13.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T18:20:08;23.2;19.8;13.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T18:25:07;34.2;25.8;16.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T18:30:07;23.8;20.8;14.5
57798;PMS7003;43626;53.866;30.298;2022-07-29T18:35:07;19.6;17;11.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T18:40:08;19.6;16.2;10.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T18:45:07;18.4;14.6;10.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T18:50:07;17;16.4;10.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T18:55:07;20.6;18.2;12.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T19:00:07;38.2;28.6;16.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T19:05:08;34;29;18.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T19:10:07;40;32.4;19.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T19:15:07;42.2;32.4;20.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T19:20:07;45.6;36.8;22.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T19:25:08;50;39.4;24.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T19:30:07;51.5;40.5;25.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T19:35:07;49;38;24.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T19:40:07;48.2;37.8;23
57798;PMS7003;43626;53.866;30.298;2022-07-29T19:45:08;48;37.4;24
57798;PMS7003;43626;53.866;30.298;2022-07-29T19:50:08;49;38.8;23.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T19:55:07;48.4;36;22.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T20:00:08;46.6;38;23.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T20:05:08;54.4;41.8;25.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T20:10:08;53.4;39.8;23.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T20:15:08;50.2;38.4;22.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T20:20:07;52.2;38.2;23.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T20:25:07;45.4;34.8;21.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T20:30:08;41.8;32.8;20
57798;PMS7003;43626;53.866;30.298;2022-07-29T20:35:07;36.6;30.6;19
57798;PMS7003;43626;53.866;30.298;2022-07-29T20:40:08;39.2;30.8;19.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T20:45:08;41;31.2;19.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T20:50:07;32.4;28.2;17.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T20:55:07;29.4;25.4;16.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T21:00:07;29.8;26.8;16.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T21:05:07;30;26.4;16.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T21:10:08;31.8;25.8;16.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T21:15:07;36.8;28.8;18.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T21:20:07;35.6;29.4;18.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T21:25:07;35.8;29.6;18.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T21:30:07;42.5;31.5;19.3
57798;PMS7003;43626;53.866;30.298;2022-07-29T21:35:07;37.4;30.4;19.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T21:40:08;37.4;31.6;19.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T21:45:07;38.6;31;19
57798;PMS7003;43626;53.866;30.298;2022-07-29T21:50:07;41.4;32.8;20.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T21:55:07;41.8;32.4;20.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T22:00:09;42;32.6;20.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T22:05:08;46;36;22.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T22:10:07;45.2;34.6;21.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T22:15:07;43;34.2;21.6
57798;PMS7003;43626;53.866;30.298;2022-07-29T22:20:07;41.6;32.8;21.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T22:25:08;40.8;32.4;20
57798;PMS7003;43626;53.866;30.298;2022-07-29T22:30:08;38.4;31.8;19.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T22:35:08;38.3;31.8;19.5
57798;PMS7003;43626;53.866;30.298;2022-07-29T22:40:07;33.6;28.6;18.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T22:45:08;36.2;30.6;19.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T22:50:07;39.6;30.6;20
57798;PMS7003;43626;53.866;30.298;2022-07-29T22:55:08;36.8;30.6;19.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T23:00:08;37.2;29.6;19
57798;PMS7003;43626;53.866;30.298;2022-07-29T23:05:07;36.8;30.4;20.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T23:10:08;37.2;31.8;20.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T23:15:07;37.8;32;20.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T23:20:07;36.4;30.8;20
57798;PMS7003;43626;53.866;30.298;2022-07-29T23:25:07;36.2;31;20
57798;PMS7003;43626;53.866;30.298;2022-07-29T23:30:08;34;28.6;18.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T23:35:07;37.5;30.5;20.5
57798;PMS7003;43626;53.866;30.298;2022-07-29T23:40:07;32.2;28.6;19.2
57798;PMS7003;43626;53.866;30.298;2022-07-29T23:45:08;36.8;29.2;19.8
57798;PMS7003;43626;53.866;30.298;2022-07-29T23:50:08;36.2;30.6;20.4
57798;PMS7003;43626;53.866;30.298;2022-07-29T23:55:08;34.8;30.6;20
