sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:00:19;9.90;;;5.30;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:02:47;9.05;;;6.28;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:05:18;11.07;;;6.03;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:07:46;11.77;;;6.05;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:10:14;9.35;;;5.38;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:12:42;10.52;;;6.30;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:15:10;9.75;;;6.57;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:17:38;10.18;;;6.80;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:20:06;14.00;;;6.80;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:22:36;10.18;;;6.95;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:25:06;12.18;;;6.28;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:27:36;11.13;;;7.03;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:30:04;11.15;;;7.60;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:32:34;9.43;;;6.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:35:03;13.25;;;6.60;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:37:50;7.93;;;6.30;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:40:18;9.45;;;6.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:42:50;8.32;;;6.30;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:45:19;10.68;;;6.70;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:47:47;10.18;;;5.82;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:50:15;7.63;;;5.93;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:52:44;8.90;;;5.88;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:55:14;18.92;;;6.53;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T00:57:43;13.60;;;6.45;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T01:00:13;10.25;;;6.57;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T01:02:45;10.60;;;6.07;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T01:05:19;7.90;;;6.28;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T01:07:49;9.48;;;6.38;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T01:10:19;9.98;;;6.32;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T01:12:49;10.55;;;6.63;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T01:15:19;9.40;;;5.88;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T01:39:41;11.45;;;5.75;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T01:44:57;11.82;;;6.25;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T01:47:33;10.07;;;6.22;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T01:50:07;9.77;;;6.05;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T01:52:52;9.47;;;6.23;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T01:55:25;11.30;;;7.63;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T01:57:56;12.80;;;7.03;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:00:27;9.27;;;6.38;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:02:59;10.88;;;6.30;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:05:31;11.25;;;5.88;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:08:01;10.02;;;5.65;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:10:34;13.43;;;7.03;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:15:32;8.85;;;5.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:18:05;9.98;;;6.53;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:20:40;8.85;;;6.32;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:25:43;9.23;;;5.75;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:28:12;8.65;;;5.78;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:30:42;13.23;;;6.10;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:33:13;11.98;;;6.40;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:35:43;9.70;;;6.50;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:38:13;13.13;;;8.05;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:41:03;9.93;;;7.25;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:43:35;13.43;;;6.72;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:46:04;10.32;;;6.45;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:48:57;10.77;;;7.50;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:51:31;9.98;;;7.78;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:54:14;11.03;;;7.30;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:56:48;9.85;;;7.25;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T02:59:20;11.55;;;7.50;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:01:52;9.40;;;7.25;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:04:22;10.23;;;7.70;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:06:53;15.32;;;8.85;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:09:22;13.75;;;7.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:11:50;11.18;;;8.35;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:14:22;13.63;;;8.68;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:16:51;11.18;;;7.07;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:19:19;10.05;;;7.45;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:21:48;11.20;;;8.07;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:24:29;11.43;;;7.10;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:27:01;11.52;;;7.40;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:29:30;9.60;;;6.78;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:32:04;12.15;;;6.97;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:34:35;11.15;;;6.57;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:37:05;12.52;;;7.13;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:39:35;10.35;;;6.93;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:42:07;9.15;;;6.30;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:44:39;10.15;;;6.82;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:47:11;10.98;;;7.22;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:49:42;14.02;;;7.40;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:52:13;14.55;;;7.28;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:54:41;13.73;;;7.22;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:57:10;9.50;;;6.68;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T03:59:39;12.45;;;6.72;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:02:08;10.38;;;6.47;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:04:38;12.15;;;7.05;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:07:06;10.85;;;7.22;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:09:34;8.40;;;6.53;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:12:01;10.50;;;6.90;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:14:31;10.75;;;5.97;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:17:00;9.02;;;6.93;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:19:29;11.45;;;6.80;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:21:58;12.98;;;7.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:24:27;10.85;;;6.45;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:26:55;12.70;;;6.45;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:29:23;12.20;;;6.65;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:31:51;16.42;;;8.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:34:19;13.60;;;8.15;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:36:47;9.77;;;7.68;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:39:15;12.57;;;6.53;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:41:49;12.07;;;6.40;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:44:22;9.35;;;6.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:46:55;11.43;;;6.80;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:49:24;12.35;;;6.85;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:51:52;10.52;;;7.18;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:54:20;11.02;;;7.68;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:56:48;14.13;;;8.57;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T04:59:15;16.05;;;8.95;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:01:43;12.82;;;8.15;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:04:11;10.32;;;7.40;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:06:40;14.68;;;8.40;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:09:08;10.15;;;7.18;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:11:36;9.45;;;6.68;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:14:03;13.57;;;8.05;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:16:32;10.65;;;6.97;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:19:00;15.65;;;7.00;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:21:28;11.43;;;7.05;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:23:56;9.73;;;6.72;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:26:24;14.23;;;6.03;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:28:52;14.43;;;9.75;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:31:20;11.57;;;6.10;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:33:48;9.88;;;5.53;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:36:16;7.85;;;5.32;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:38:44;11.93;;;5.30;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:41:12;6.93;;;4.47;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:43:40;11.82;;;4.65;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:46:08;7.70;;;4.30;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:48:36;6.28;;;4.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:51:06;11.80;;;5.22;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:53:33;8.73;;;4.93;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:56:04;7.78;;;4.28;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T05:58:33;11.70;;;5.13;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:01:00;11.80;;;5.00;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:03:28;7.40;;;4.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:05:57;8.43;;;4.40;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:08:25;10.32;;;4.68;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:10:53;9.23;;;5.07;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:13:21;8.80;;;4.75;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:15:49;8.77;;;4.75;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:18:36;8.65;;;5.00;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:21:07;9.52;;;5.00;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:23:37;12.43;;;5.53;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:26:05;9.73;;;5.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:28:33;6.47;;;4.55;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:31:01;7.47;;;4.72;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:33:29;9.43;;;4.90;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:35:57;11.05;;;5.18;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:38:25;10.23;;;5.22;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:41:00;10.60;;;4.50;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:43:40;9.70;;;4.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:46:21;7.00;;;4.68;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:48:50;6.53;;;4.00;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:51:20;6.07;;;4.07;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:53:51;8.98;;;4.43;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:56:30;8.77;;;4.75;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T06:59:07;8.35;;;4.43;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:01:36;7.97;;;4.85;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:04:05;6.05;;;4.35;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:06:33;7.28;;;4.55;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:09:01;6.85;;;3.90;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:11:29;10.25;;;4.53;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:13:57;9.07;;;4.55;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:16:30;9.73;;;4.30;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:18:59;6.57;;;4.50;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:21:28;11.15;;;4.10;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:23:57;7.05;;;3.80;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:26:26;9.55;;;4.13;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:28:54;7.40;;;3.95;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:31:22;10.90;;;4.90;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:33:50;6.72;;;3.97;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:36:23;8.63;;;4.93;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:38:51;7.72;;;4.18;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:41:19;13.82;;;4.82;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:43:47;11.18;;;4.53;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:46:15;9.68;;;4.30;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:48:44;8.73;;;6.57;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:51:12;12.93;;;5.10;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:53:40;10.90;;;4.80;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:56:08;9.65;;;4.65;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T07:58:38;10.88;;;4.07;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:01:07;10.60;;;4.32;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:03:36;7.28;;;3.83;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:06:04;8.75;;;4.05;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:08:33;9.02;;;3.72;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:11:01;10.43;;;4.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:13:36;9.75;;;3.92;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:16:05;12.98;;;6.63;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:18:41;7.72;;;4.85;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:21:10;9.77;;;4.32;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:23:42;6.90;;;3.67;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:26:25;9.27;;;4.47;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:28:52;8.48;;;4.10;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:31:21;9.30;;;4.75;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:33:50;8.85;;;3.78;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:36:18;7.45;;;3.60;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:38:48;9.07;;;4.60;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:41:17;12.75;;;5.15;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:43:47;7.45;;;4.15;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:46:16;12.85;;;4.07;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:48:45;5.32;;;3.53;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:51:15;6.75;;;3.97;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:53:45;6.13;;;4.07;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:56:16;6.78;;;4.03;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T08:58:45;9.73;;;4.18;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:01:22;7.63;;;4.15;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:04:09;6.85;;;3.90;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:06:41;8.55;;;4.15;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:09:11;9.55;;;4.93;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:11:41;9.30;;;3.65;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:14:11;6.40;;;3.33;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:19:29;7.03;;;4.25;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:21:59;8.93;;;3.42;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:24:47;4.60;;;2.92;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:27:22;5.47;;;3.30;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:29:59;6.35;;;2.67;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:32:59;5.22;;;2.90;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:35:28;5.85;;;2.60;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:37:57;4.65;;;3.08;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:40:36;8.55;;;3.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:43:11;7.05;;;2.90;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:45:39;7.22;;;2.90;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:48:15;4.38;;;2.63;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:50:48;5.97;;;3.47;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:53:30;9.50;;;3.88;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:56:04;5.60;;;3.00;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T09:58:32;7.28;;;3.65;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:01:01;7.97;;;3.60;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:03:30;6.75;;;3.63;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:06:11;5.47;;;2.85;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:08:41;10.68;;;3.22;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:11:11;5.75;;;3.10;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:16:09;7.60;;;3.45;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:18:41;6.82;;;3.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:21:10;9.18;;;3.60;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:23:59;7.03;;;3.20;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:26:29;6.22;;;3.03;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:28:57;8.02;;;3.28;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:37:28;6.03;;;3.40;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:43:28;6.10;;;3.10;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:46:03;4.47;;;2.75;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:48:33;5.15;;;2.97;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:51:04;5.65;;;2.90;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:53:51;5.25;;;2.50;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T10:56:27;5.30;;;3.00;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T11:01:50;6.18;;;3.00;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T11:07:16;5.90;;;2.90;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T11:09:44;5.13;;;2.92;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T11:15:09;7.65;;;2.95;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T11:20:33;6.40;;;2.63;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T11:23:20;6.47;;;2.50;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T11:31:45;7.22;;;3.05;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T11:34:22;7.38;;;2.65;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T11:37:14;6.72;;;3.13;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T11:48:17;6.00;;;3.08;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T11:50:58;4.90;;;2.65;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T11:53:27;7.18;;;3.00;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T11:55:59;5.00;;;2.83;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T11:58:29;5.72;;;2.50;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:00:58;7.32;;;2.83;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:03:31;5.07;;;2.60;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:06:04;7.88;;;2.40;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:08:41;7.28;;;3.33;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:14:05;5.05;;;2.58;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:16:35;5.68;;;2.67;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:19:04;4.72;;;2.80;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:21:47;5.43;;;3.28;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:24:22;4.15;;;2.50;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:26:56;6.68;;;2.90;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:32:01;5.05;;;3.00;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:34:31;4.63;;;2.85;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:37:00;6.75;;;3.28;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:39:29;7.40;;;3.45;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:41:57;6.75;;;3.63;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:44:47;8.05;;;3.65;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:47:16;8.48;;;3.80;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:49:45;6.18;;;3.40;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:52:30;8.32;;;3.40;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:55:00;6.65;;;3.22;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T12:57:30;11.25;;;4.72;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T13:00:06;7.43;;;3.33;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T13:02:37;6.70;;;4.07;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T13:05:07;5.05;;;3.08;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T13:07:36;6.65;;;3.50;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T13:10:24;6.47;;;3.30;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T13:13:04;7.32;;;3.65;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T13:15:37;5.57;;;3.40;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T13:21:14;8.75;;;3.70;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T13:23:45;7.35;;;3.78;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T13:26:13;6.20;;;3.47;;
41528;SDS011;27259;41.68753158;13.58067065;2022-07-29T13:28:43;6.85;;;3.75;;
