sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:02:17;7.00;;;4.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:04:42;7.57;;;4.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:07:07;6.95;;;4.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:09:33;5.93;;;4.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:11:59;6.18;;;4.28;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:14:25;5.28;;;4.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:16:50;7.90;;;4.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:19:15;6.43;;;4.07;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:21:41;7.25;;;4.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:24:06;5.95;;;4.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:26:31;4.78;;;4.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:29:01;5.53;;;4.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:31:26;6.72;;;4.57;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:33:52;5.68;;;3.92;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:36:17;6.88;;;4.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:38:43;5.63;;;4.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:41:10;5.47;;;4.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:43:36;6.28;;;4.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:46:01;6.40;;;4.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:48:26;5.85;;;4.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:50:52;7.63;;;4.32;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:53:17;5.57;;;4.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:55:44;7.30;;;4.43;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T00:58:09;7.07;;;4.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:00:36;5.90;;;4.28;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:03:02;6.25;;;4.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:05:27;6.57;;;4.47;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:07:53;6.68;;;3.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:10:19;6.05;;;4.03;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:12:46;7.13;;;4.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:15:12;5.60;;;4.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:20:07;7.88;;;4.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:30:17;5.63;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:32:43;5.95;;;4.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:37:48;5.60;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:42:54;5.35;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:45:21;5.22;;;3.67;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:50:19;6.15;;;4.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:52:56;4.75;;;3.88;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:55:22;12.75;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T01:57:50;5.57;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:00:16;5.60;;;3.67;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:02:42;5.53;;;3.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:05:09;4.65;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:07:35;6.82;;;4.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:10:02;5.45;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:12:28;4.32;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:14:54;4.85;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:17:22;5.78;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:19:48;5.03;;;3.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:22:14;4.72;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:24:41;5.03;;;3.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:27:07;4.50;;;3.83;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:29:32;5.20;;;3.58;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:31:58;4.57;;;3.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:34:24;4.85;;;3.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:36:50;8.90;;;4.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:39:16;4.90;;;3.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:41:46;5.85;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:44:16;6.28;;;3.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:47:27;4.25;;;2.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:49:30;4.22;;;3.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:52:01;6.18;;;3.83;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:56:53;4.50;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T02:59:22;4.68;;;3.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:01:47;4.35;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:04:13;4.55;;;3.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:06:40;6.28;;;3.55;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:09:08;4.10;;;3.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:11:35;4.82;;;3.55;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:14:00;6.55;;;3.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:16:26;3.75;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:18:51;5.10;;;3.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:21:17;5.82;;;3.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:23:45;4.28;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:26:11;6.03;;;3.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:28:36;4.72;;;3.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:31:02;5.45;;;3.58;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:33:27;5.93;;;3.72;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:35:54;4.78;;;3.03;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:38:19;6.95;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:40:49;4.45;;;3.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:43:16;5.18;;;3.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:45:42;11.13;;;3.67;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:48:10;6.05;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:50:36;4.38;;;3.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:53:02;5.95;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:55:28;5.03;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T03:57:56;5.25;;;3.67;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:00:23;4.70;;;3.55;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:02:48;5.00;;;4.28;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:05:15;4.60;;;3.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:07:42;5.63;;;3.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:10:08;6.00;;;4.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:12:33;5.00;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:14:59;5.95;;;3.88;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:17:24;5.45;;;3.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:19:49;5.05;;;3.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:22:15;4.25;;;3.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:24:40;4.82;;;3.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:27:05;5.18;;;3.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:29:30;6.30;;;4.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:31:56;6.13;;;3.67;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:34:21;9.05;;;4.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:36:46;4.88;;;3.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:39:12;6.57;;;3.92;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:41:37;8.85;;;3.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:44:03;4.60;;;3.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:46:30;4.97;;;3.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:48:55;5.85;;;4.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:51:21;7.05;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:53:46;5.13;;;3.92;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:56:11;5.00;;;3.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T04:58:37;6.07;;;4.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:01:02;4.80;;;3.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:03:28;12.70;;;3.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:05:53;4.57;;;3.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:08:19;9.15;;;4.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:10:44;9.55;;;4.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:13:10;7.72;;;4.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:15:35;6.70;;;4.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:18:01;8.30;;;4.03;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:20:26;5.63;;;4.03;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:22:54;8.68;;;3.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:25:19;7.63;;;3.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:27:44;6.78;;;3.97;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:30:10;6.93;;;3.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:32:35;8.88;;;4.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:35:01;16.75;;;5.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:37:26;7.97;;;3.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:39:51;8.48;;;4.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:42:17;12.35;;;4.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:44:42;8.93;;;4.28;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:47:07;8.20;;;4.07;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:49:32;8.48;;;3.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:51:58;11.40;;;4.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:54:23;11.38;;;4.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:56:48;12.00;;;4.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T05:59:14;10.43;;;4.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:01:39;7.95;;;4.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:04:05;10.02;;;4.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:06:31;20.83;;;5.93;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:08:56;11.63;;;5.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:11:22;12.35;;;4.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:13:47;13.68;;;5.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:16:12;11.27;;;4.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:18:38;10.82;;;4.72;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:21:06;12.45;;;5.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:23:33;9.55;;;4.57;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:25:58;7.47;;;4.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:28:24;12.18;;;5.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:30:50;10.32;;;4.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:33:16;11.18;;;4.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:35:41;10.50;;;5.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:38:07;15.02;;;4.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:40:32;8.73;;;4.93;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:43:16;8.63;;;4.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:45:41;8.15;;;4.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:48:08;7.80;;;4.43;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:50:33;10.52;;;4.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:52:59;8.23;;;4.82;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:55:24;6.82;;;4.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T06:57:49;9.35;;;4.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:00:15;8.77;;;4.63;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:02:40;10.85;;;4.57;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:05:05;8.82;;;4.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:07:31;10.77;;;4.72;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:09:56;15.30;;;4.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:12:22;15.43;;;5.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:14:47;8.43;;;3.97;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:17:13;9.82;;;4.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:19:38;9.60;;;4.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:22:03;6.68;;;4.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:24:29;6.47;;;4.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:26:55;17.45;;;5.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:29:20;7.22;;;4.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:31:45;13.70;;;4.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:34:11;9.43;;;4.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:36:36;10.85;;;4.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:39:02;15.15;;;4.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:41:28;7.57;;;4.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:43:53;7.28;;;4.03;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:46:19;7.28;;;4.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:48:44;9.75;;;4.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:51:09;8.82;;;4.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:53:35;9.93;;;3.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:56:00;7.97;;;3.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T07:58:25;13.77;;;4.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:00:51;30.20;;;5.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:03:16;17.70;;;5.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:05:42;15.90;;;4.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:08:07;20.15;;;5.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:10:33;29.65;;;4.88;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:13:17;28.00;;;5.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:15:42;17.02;;;4.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:18:09;25.27;;;4.88;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:20:35;31.13;;;4.97;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:23:01;30.55;;;4.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:25:27;32.20;;;5.43;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:27:52;31.13;;;5.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:30:17;34.72;;;4.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:32:43;26.23;;;5.32;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:35:08;36.45;;;5.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:37:34;34.80;;;6.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:39:59;19.92;;;5.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:42:24;22.42;;;4.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:44:50;16.50;;;4.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:47:15;23.77;;;4.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:49:41;18.63;;;5.55;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:52:06;23.98;;;5.07;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:54:31;20.20;;;4.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:56:57;17.35;;;4.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T08:59:24;14.45;;;3.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:01:50;19.95;;;4.72;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:04:17;20.73;;;4.57;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:06:44;16.83;;;4.68;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:09:11;17.63;;;3.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:11:36;15.93;;;4.47;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:14:02;16.30;;;3.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:16:43;19.58;;;4.47;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:19:19;9.20;;;3.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:21:44;17.95;;;3.88;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:27:00;13.07;;;3.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:29:25;18.00;;;4.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:31:52;25.65;;;4.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:34:22;11.90;;;3.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:36:49;15.00;;;3.83;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:39:15;18.25;;;4.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:41:44;14.27;;;3.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:44:10;17.30;;;3.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:46:35;15.00;;;3.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:49:11;11.50;;;3.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:51:37;13.13;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:54:20;14.55;;;4.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:56:46;14.95;;;3.72;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T09:59:13;15.68;;;3.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:01:38;25.20;;;3.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:04:03;21.25;;;3.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:06:29;20.83;;;3.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:08:54;14.35;;;4.28;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:11:19;10.93;;;3.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:13:46;11.88;;;3.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:16:12;12.48;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:18:38;9.57;;;3.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:21:03;15.15;;;3.17;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:23:29;16.10;;;3.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:25:54;13.55;;;3.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:28:20;12.23;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:30:45;15.15;;;4.07;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:38:34;13.25;;;2.88;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:43:51;11.93;;;3.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:46:18;8.13;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:51:48;4.72;;;2.55;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:54:12;9.55;;;2.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T10:56:38;11.25;;;3.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:01:52;8.32;;;2.67;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:07:15;12.00;;;3.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:09:41;7.15;;;2.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:15:00;8.52;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:17:27;8.93;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:20:30;10.38;;;2.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:22:38;8.20;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:25:16;6.88;;;2.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:27:42;6.05;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:30:07;9.80;;;2.55;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:32:41;3.00;;;2.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:37:35;4.55;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:45:04;4.43;;;2.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:47:35;8.18;;;1.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:50:02;6.03;;;2.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:52:34;7.25;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:55:02;5.07;;;2.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:57:28;9.30;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T11:59:53;6.85;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:02:20;7.80;;;2.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:04:52;9.45;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:07:18;12.43;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:09:50;10.45;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:12:16;9.98;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:14:42;7.47;;;2.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:17:24;5.80;;;2.33;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:19:49;9.68;;;2.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:22:23;9.23;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:24:49;5.97;;;2.28;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:27:16;6.13;;;2.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:29:41;6.28;;;2.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:32:07;7.22;;;2.47;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:34:32;5.85;;;2.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:36:58;9.95;;;2.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-07-29T12:39:23;8.05;;;2.35;;
