sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68492;SPS30;55483;51.106;5.984;2022-07-29T14:33:53;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.72;17.10;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T15:19:08;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.05;18.25;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T15:21:35;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.75;16.25;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T15:24:01;2.43;2.43;2.43;2.30;18.34;18.33;18.33;18.28;15.85;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T15:26:27;2.43;2.43;2.43;2.30;18.38;18.37;18.37;18.32;15.88;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T15:28:53;2.56;2.56;2.56;2.42;19.36;19.35;19.35;19.30;16.73;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T15:31:20;2.52;2.52;2.52;2.39;19.05;19.04;19.03;18.99;16.46;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T15:33:46;2.57;2.57;2.57;2.43;19.38;19.37;19.37;19.32;16.75;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T15:38:47;2.66;2.66;2.66;2.52;20.09;20.09;20.08;20.03;17.37;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T15:41:15;2.74;2.74;2.74;2.59;20.72;20.71;20.71;20.65;17.91;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T15:43:44;2.55;2.55;2.55;2.42;19.29;19.28;19.28;19.23;16.67;0.36
68492;SPS30;55483;51.106;5.984;2022-07-29T15:46:13;2.53;2.53;2.53;2.39;19.07;19.06;19.06;19.01;16.48;0.36
68492;SPS30;55483;51.106;5.984;2022-07-29T15:49:00;2.83;2.83;2.83;2.67;21.36;21.35;21.34;21.29;18.46;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T15:51:31;2.78;2.78;2.78;2.63;20.98;20.98;20.97;20.91;18.13;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T15:53:58;2.80;2.80;2.80;2.65;21.16;21.15;21.15;21.09;18.29;0.40
68492;SPS30;55483;51.106;5.984;2022-07-29T15:56:27;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.77;17.14;0.40
68492;SPS30;55483;51.106;5.984;2022-07-29T15:58:52;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.21;17.52;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T16:01:22;2.66;2.66;2.66;2.51;20.07;20.07;20.06;20.01;17.35;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T16:03:51;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.19;19.24;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T16:06:30;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.19;19.24;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T16:10:02;2.83;2.83;2.83;2.67;21.36;21.35;21.34;21.29;18.46;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T16:12:40;2.66;2.66;2.66;2.52;20.09;20.09;20.08;20.03;17.37;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T16:15:06;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.47;17.74;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T16:17:33;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.95;17.30;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T16:19:59;2.25;2.25;2.25;2.13;16.97;16.97;16.96;16.92;14.67;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T16:22:25;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.45;16.00;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T16:24:51;2.44;2.44;2.44;2.31;18.44;18.43;18.43;18.38;15.93;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T16:27:17;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.26;16.70;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T16:29:43;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.30;16.73;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T16:32:10;2.95;2.95;2.95;2.79;22.26;22.25;22.25;22.19;19.24;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T16:34:36;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.13;18.32;0.36
68492;SPS30;55483;51.106;5.984;2022-07-29T16:37:02;2.54;2.54;2.54;2.41;19.21;19.20;19.20;19.15;16.60;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T16:39:28;2.47;2.47;2.47;2.34;18.68;18.67;18.67;18.62;16.14;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T16:41:54;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.04;16.51;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T16:44:20;2.63;2.63;2.63;2.48;19.83;19.83;19.82;19.77;17.14;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T16:46:47;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.31;16.75;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T16:49:12;2.56;2.56;2.56;2.42;19.36;19.35;19.35;19.30;16.73;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T16:51:46;2.69;2.69;2.69;2.54;20.32;20.32;20.31;20.26;17.56;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T16:54:13;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.73;17.11;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T16:56:38;2.51;2.51;2.51;2.38;18.98;18.97;18.97;18.92;16.40;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T16:59:04;2.48;2.48;2.48;2.34;18.71;18.71;18.70;18.65;16.17;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T17:01:30;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.23;15.80;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T17:03:58;2.39;2.39;2.39;2.26;18.03;18.02;18.02;17.97;15.58;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T17:06:30;2.36;2.36;2.36;2.23;17.81;17.81;17.80;17.75;15.39;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T17:09:05;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.17;15.75;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T17:11:32;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.89;17.24;0.40
68492;SPS30;55483;51.106;5.984;2022-07-29T17:13:59;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.11;16.57;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T17:16:26;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.61;16.14;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T17:18:54;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.78;16.28;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T17:21:21;2.78;2.78;2.78;2.62;20.96;20.96;20.95;20.89;18.12;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T17:23:48;2.34;2.34;2.34;2.21;17.63;17.63;17.62;17.58;15.24;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T17:26:15;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.66;17.05;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T17:28:43;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.88;16.37;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T17:31:09;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.12;16.58;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T17:33:35;2.45;2.45;2.45;2.31;18.47;18.46;18.46;18.41;15.96;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T17:36:01;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.88;15.50;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T17:42:13;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.89;16.38;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T17:44:41;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.29;17.59;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T17:47:07;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.29;15.86;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T17:49:33;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.31;15.88;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T17:52:00;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.72;17.96;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T17:54:25;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.39;19.42;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T17:56:51;3.16;3.16;3.16;2.99;23.85;23.84;23.83;23.77;20.61;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T17:59:17;3.22;3.22;3.22;3.04;24.29;24.28;24.27;24.21;20.99;0.40
68492;SPS30;55483;51.106;5.984;2022-07-29T18:01:43;3.21;3.21;3.21;3.04;24.24;24.24;24.23;24.17;20.95;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T18:04:10;3.21;3.21;3.21;3.03;24.22;24.21;24.20;24.14;20.93;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T18:06:36;2.80;2.80;2.80;2.65;21.13;21.12;21.12;21.06;18.26;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T18:09:02;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.87;18.10;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T18:11:28;2.61;2.61;2.61;2.47;19.72;19.71;19.71;19.66;17.04;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T18:13:55;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.11;16.57;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T18:16:21;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.05;17.38;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T18:18:47;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.80;17.17;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T18:21:12;2.43;2.43;2.43;2.29;18.32;18.32;18.32;18.27;15.84;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T18:23:40;2.58;2.58;2.58;2.44;19.49;19.48;19.48;19.43;16.84;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T18:26:06;2.48;2.48;2.48;2.34;18.71;18.71;18.70;18.65;16.17;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T18:28:32;2.36;2.36;2.36;2.23;17.78;17.78;17.77;17.73;15.37;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T18:30:58;2.53;2.53;2.53;2.39;19.09;19.08;19.08;19.03;16.50;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T18:33:27;2.22;2.22;2.22;2.10;16.78;16.78;16.78;16.73;14.51;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T18:35:53;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.56;16.09;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T18:38:19;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.48;16.89;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T18:40:46;2.98;2.98;2.98;2.82;22.53;22.52;22.52;22.46;19.47;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T18:43:12;2.71;2.71;2.71;2.57;20.49;20.48;20.47;20.42;17.71;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T18:45:39;2.68;2.68;2.68;2.53;20.24;20.23;20.22;20.17;17.49;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T18:48:05;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.27;16.71;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T18:50:32;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.13;15.72;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T18:53:00;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.76;16.27;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T18:55:27;2.74;2.74;2.74;2.59;20.68;20.67;20.67;20.61;17.87;0.40
68492;SPS30;55483;51.106;5.984;2022-07-29T18:57:53;2.53;2.53;2.53;2.39;19.09;19.08;19.08;19.03;16.50;0.40
68492;SPS30;55483;51.106;5.984;2022-07-29T19:00:20;2.77;2.77;2.77;2.62;20.92;20.91;20.91;20.85;18.08;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T19:02:48;2.65;2.65;2.65;2.51;20.04;20.03;20.03;19.97;17.32;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T19:05:14;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.58;16.98;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T19:07:39;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.05;17.38;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T19:10:06;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.63;17.02;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T19:12:32;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.93;18.14;0.39
68492;SPS30;55483;51.106;5.984;2022-07-29T19:14:59;2.87;2.87;2.87;2.72;21.70;21.70;21.69;21.64;18.76;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T19:17:26;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.24;16.68;0.37
68492;SPS30;55483;51.106;5.984;2022-07-29T19:19:52;2.64;2.64;2.64;2.50;19.96;19.95;19.95;19.90;17.25;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T19:22:21;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.06;16.53;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T19:24:47;2.60;2.60;2.60;2.46;19.64;19.63;19.62;19.57;16.97;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T19:27:15;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.06;17.39;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T19:29:41;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.52;18.66;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T19:32:08;2.86;2.86;2.86;2.70;21.56;21.55;21.55;21.49;18.63;0.38
68492;SPS30;55483;51.106;5.984;2022-07-29T19:34:51;3.02;3.02;3.02;2.86;22.84;22.83;22.83;22.77;19.74;0.38
