sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2022-07-29T00:00:42;97636.81;;;21.42
64904;BMP280;51401;48.882;12.598;2022-07-29T00:03:10;97637.88;;;21.36
64904;BMP280;51401;48.882;12.598;2022-07-29T00:05:35;97637.56;;;21.34
64904;BMP280;51401;48.882;12.598;2022-07-29T00:08:01;97633.53;;;21.24
64904;BMP280;51401;48.882;12.598;2022-07-29T00:10:26;97632.34;;;21.25
64904;BMP280;51401;48.882;12.598;2022-07-29T00:12:52;97631.31;;;21.23
64904;BMP280;51401;48.882;12.598;2022-07-29T00:15:17;97625.91;;;21.17
64904;BMP280;51401;48.882;12.598;2022-07-29T00:17:42;97631.50;;;21.10
64904;BMP280;51401;48.882;12.598;2022-07-29T00:20:08;97625.78;;;21.21
64904;BMP280;51401;48.882;12.598;2022-07-29T00:22:37;97629.59;;;21.20
64904;BMP280;51401;48.882;12.598;2022-07-29T00:25:03;97632.38;;;21.16
64904;BMP280;51401;48.882;12.598;2022-07-29T00:27:28;97625.97;;;21.08
64904;BMP280;51401;48.882;12.598;2022-07-29T00:29:53;97618.97;;;21.05
64904;BMP280;51401;48.882;12.598;2022-07-29T00:32:19;97625.81;;;21.03
64904;BMP280;51401;48.882;12.598;2022-07-29T00:34:44;97631.56;;;21.02
64904;BMP280;51401;48.882;12.598;2022-07-29T00:37:28;97630.38;;;21.03
64904;BMP280;51401;48.882;12.598;2022-07-29T00:39:53;97619.97;;;20.99
64904;BMP280;51401;48.882;12.598;2022-07-29T00:42:19;97612.06;;;20.99
64904;BMP280;51401;48.882;12.598;2022-07-29T00:44:45;97598.00;;;21.02
64904;BMP280;51401;48.882;12.598;2022-07-29T00:47:11;97600.84;;;20.90
64904;BMP280;51401;48.882;12.598;2022-07-29T00:49:38;97597.94;;;20.79
64904;BMP280;51401;48.882;12.598;2022-07-29T00:52:05;97590.34;;;20.72
64904;BMP280;51401;48.882;12.598;2022-07-29T00:54:31;97590.06;;;20.61
64904;BMP280;51401;48.882;12.598;2022-07-29T00:56:58;97595.69;;;20.54
64904;BMP280;51401;48.882;12.598;2022-07-29T00:59:25;97594.22;;;20.45
64904;BMP280;51401;48.882;12.598;2022-07-29T01:01:51;97593.34;;;20.39
64904;BMP280;51401;48.882;12.598;2022-07-29T01:04:16;97588.34;;;20.32
64904;BMP280;51401;48.882;12.598;2022-07-29T01:06:42;97591.63;;;20.27
64904;BMP280;51401;48.882;12.598;2022-07-29T01:09:08;97589.69;;;20.19
64904;BMP280;51401;48.882;12.598;2022-07-29T01:11:34;97601.81;;;20.16
64904;BMP280;51401;48.882;12.598;2022-07-29T01:14:01;97588.38;;;20.14
64904;BMP280;51401;48.882;12.598;2022-07-29T01:16:37;97581.81;;;20.10
64904;BMP280;51401;48.882;12.598;2022-07-29T01:19:19;97576.53;;;20.19
64904;BMP280;51401;48.882;12.598;2022-07-29T01:21:51;97576.66;;;20.42
64904;BMP280;51401;48.882;12.598;2022-07-29T01:24:46;97580.63;;;20.37
64904;BMP280;51401;48.882;12.598;2022-07-29T01:29:58;97577.56;;;20.39
64904;BMP280;51401;48.882;12.598;2022-07-29T01:32:27;97577.66;;;20.53
64904;BMP280;51401;48.882;12.598;2022-07-29T01:34:57;97581.78;;;20.45
64904;BMP280;51401;48.882;12.598;2022-07-29T01:37:44;97579.28;;;20.42
64904;BMP280;51401;48.882;12.598;2022-07-29T01:40:43;97583.41;;;20.34
64904;BMP280;51401;48.882;12.598;2022-07-29T01:43:13;97584.88;;;20.26
64904;BMP280;51401;48.882;12.598;2022-07-29T01:45:48;97589.81;;;20.24
64904;BMP280;51401;48.882;12.598;2022-07-29T01:48:23;97595.72;;;20.19
64904;BMP280;51401;48.882;12.598;2022-07-29T01:50:53;97596.84;;;20.09
64904;BMP280;51401;48.882;12.598;2022-07-29T01:53:26;97598.00;;;19.99
64904;BMP280;51401;48.882;12.598;2022-07-29T01:55:55;97596.00;;;19.95
64904;BMP280;51401;48.882;12.598;2022-07-29T01:58:22;97596.81;;;19.92
64904;BMP280;51401;48.882;12.598;2022-07-29T02:00:50;97589.66;;;19.83
64904;BMP280;51401;48.882;12.598;2022-07-29T02:03:17;97578.69;;;19.76
64904;BMP280;51401;48.882;12.598;2022-07-29T02:05:44;97579.75;;;19.78
64904;BMP280;51401;48.882;12.598;2022-07-29T02:08:11;97584.28;;;19.87
64904;BMP280;51401;48.882;12.598;2022-07-29T02:10:40;97584.25;;;19.96
64904;BMP280;51401;48.882;12.598;2022-07-29T02:13:07;97572.88;;;19.98
64904;BMP280;51401;48.882;12.598;2022-07-29T02:15:35;97560.56;;;19.96
64904;BMP280;51401;48.882;12.598;2022-07-29T02:18:05;97573.72;;;19.96
64904;BMP280;51401;48.882;12.598;2022-07-29T02:20:33;97558.09;;;19.92
64904;BMP280;51401;48.882;12.598;2022-07-29T02:22:59;97562.03;;;19.97
64904;BMP280;51401;48.882;12.598;2022-07-29T02:25:26;97557.94;;;20.04
64904;BMP280;51401;48.882;12.598;2022-07-29T02:27:53;97560.00;;;20.18
64904;BMP280;51401;48.882;12.598;2022-07-29T02:30:20;97556.66;;;20.18
64904;BMP280;51401;48.882;12.598;2022-07-29T02:32:48;97556.22;;;20.19
64904;BMP280;51401;48.882;12.598;2022-07-29T02:35:15;97554.16;;;20.23
64904;BMP280;51401;48.882;12.598;2022-07-29T02:37:43;97551.22;;;20.30
64904;BMP280;51401;48.882;12.598;2022-07-29T02:40:11;97552.69;;;20.22
64904;BMP280;51401;48.882;12.598;2022-07-29T02:42:41;97551.53;;;20.14
64904;BMP280;51401;48.882;12.598;2022-07-29T02:45:07;97552.69;;;20.04
64904;BMP280;51401;48.882;12.598;2022-07-29T02:47:47;97548.63;;;19.95
64904;BMP280;51401;48.882;12.598;2022-07-29T02:50:20;97550.34;;;19.89
64904;BMP280;51401;48.882;12.598;2022-07-29T02:52:54;97542.63;;;19.94
64904;BMP280;51401;48.882;12.598;2022-07-29T02:55:44;97538.53;;;20.02
64904;BMP280;51401;48.882;12.598;2022-07-29T02:58:15;97539.84;;;20.06
64904;BMP280;51401;48.882;12.598;2022-07-29T03:00:46;97533.41;;;19.98
64904;BMP280;51401;48.882;12.598;2022-07-29T03:03:15;97537.47;;;19.99
64904;BMP280;51401;48.882;12.598;2022-07-29T03:05:41;97536.75;;;19.99
64904;BMP280;51401;48.882;12.598;2022-07-29T03:08:08;97534.81;;;19.99
64904;BMP280;51401;48.882;12.598;2022-07-29T03:10:34;97544.50;;;19.94
64904;BMP280;51401;48.882;12.598;2022-07-29T03:13:01;97543.03;;;19.84
64904;BMP280;51401;48.882;12.598;2022-07-29T03:15:27;97553.13;;;19.76
64904;BMP280;51401;48.882;12.598;2022-07-29T03:17:53;97564.38;;;19.77
64904;BMP280;51401;48.882;12.598;2022-07-29T03:20:19;97566.13;;;19.71
64904;BMP280;51401;48.882;12.598;2022-07-29T03:22:44;97564.81;;;19.67
64904;BMP280;51401;48.882;12.598;2022-07-29T03:25:19;97565.06;;;19.60
64904;BMP280;51401;48.882;12.598;2022-07-29T03:27:46;97561.13;;;19.55
64904;BMP280;51401;48.882;12.598;2022-07-29T03:30:12;97565.25;;;19.65
64904;BMP280;51401;48.882;12.598;2022-07-29T03:32:38;97561.59;;;19.71
64904;BMP280;51401;48.882;12.598;2022-07-29T03:35:05;97561.03;;;19.76
64904;BMP280;51401;48.882;12.598;2022-07-29T03:37:30;97565.97;;;19.83
64904;BMP280;51401;48.882;12.598;2022-07-29T03:39:57;97571.00;;;19.90
64904;BMP280;51401;48.882;12.598;2022-07-29T03:42:24;97576.97;;;19.91
64904;BMP280;51401;48.882;12.598;2022-07-29T03:44:52;97571.25;;;19.92
64904;BMP280;51401;48.882;12.598;2022-07-29T03:47:23;97568.19;;;19.94
64904;BMP280;51401;48.882;12.598;2022-07-29T03:49:52;97563.50;;;19.98
64904;BMP280;51401;48.882;12.598;2022-07-29T03:52:18;97564.25;;;19.98
64904;BMP280;51401;48.882;12.598;2022-07-29T03:54:44;97570.66;;;19.97
64904;BMP280;51401;48.882;12.598;2022-07-29T03:57:12;97574.94;;;19.95
64904;BMP280;51401;48.882;12.598;2022-07-29T03:59:41;97580.94;;;19.95
64904;BMP280;51401;48.882;12.598;2022-07-29T04:02:09;97577.25;;;19.93
64904;BMP280;51401;48.882;12.598;2022-07-29T04:04:36;97590.41;;;19.93
64904;BMP280;51401;48.882;12.598;2022-07-29T04:07:02;97582.66;;;19.89
64904;BMP280;51401;48.882;12.598;2022-07-29T04:09:28;97575.50;;;19.81
64904;BMP280;51401;48.882;12.598;2022-07-29T04:11:53;97575.63;;;19.77
64904;BMP280;51401;48.882;12.598;2022-07-29T04:14:19;97573.44;;;19.76
64904;BMP280;51401;48.882;12.598;2022-07-29T04:16:45;97568.75;;;19.80
64904;BMP280;51401;48.882;12.598;2022-07-29T04:19:10;97580.34;;;19.82
64904;BMP280;51401;48.882;12.598;2022-07-29T04:21:40;97595.09;;;19.89
64904;BMP280;51401;48.882;12.598;2022-07-29T04:24:06;97599.34;;;19.95
64904;BMP280;51401;48.882;12.598;2022-07-29T04:26:31;97591.88;;;19.94
64904;BMP280;51401;48.882;12.598;2022-07-29T04:28:57;97600.22;;;20.01
64904;BMP280;51401;48.882;12.598;2022-07-29T04:31:22;97600.66;;;20.08
64904;BMP280;51401;48.882;12.598;2022-07-29T04:33:47;97602.88;;;20.10
64904;BMP280;51401;48.882;12.598;2022-07-29T04:36:13;97605.66;;;20.15
64904;BMP280;51401;48.882;12.598;2022-07-29T04:38:38;97600.66;;;20.26
64904;BMP280;51401;48.882;12.598;2022-07-29T04:41:04;97605.31;;;20.40
64904;BMP280;51401;48.882;12.598;2022-07-29T04:43:29;97602.13;;;20.45
64904;BMP280;51401;48.882;12.598;2022-07-29T04:45:55;97611.19;;;20.52
64904;BMP280;51401;48.882;12.598;2022-07-29T04:48:20;97611.16;;;20.61
64904;BMP280;51401;48.882;12.598;2022-07-29T04:50:46;97609.28;;;20.53
64904;BMP280;51401;48.882;12.598;2022-07-29T04:53:11;97609.00;;;20.51
64904;BMP280;51401;48.882;12.598;2022-07-29T04:55:37;97616.44;;;20.44
64904;BMP280;51401;48.882;12.598;2022-07-29T04:58:02;97613.94;;;20.40
64904;BMP280;51401;48.882;12.598;2022-07-29T05:00:27;97615.28;;;20.36
64904;BMP280;51401;48.882;12.598;2022-07-29T05:02:53;97624.94;;;20.30
64904;BMP280;51401;48.882;12.598;2022-07-29T05:05:18;97612.06;;;20.32
64904;BMP280;51401;48.882;12.598;2022-07-29T05:07:43;97611.94;;;20.26
64904;BMP280;51401;48.882;12.598;2022-07-29T05:10:09;97613.53;;;20.33
64904;BMP280;51401;48.882;12.598;2022-07-29T05:12:35;97617.34;;;20.41
64904;BMP280;51401;48.882;12.598;2022-07-29T05:15:00;97619.22;;;20.58
64904;BMP280;51401;48.882;12.598;2022-07-29T05:17:25;97623.47;;;20.64
64904;BMP280;51401;48.882;12.598;2022-07-29T05:19:51;97621.22;;;20.72
64904;BMP280;51401;48.882;12.598;2022-07-29T05:22:18;97633.47;;;21.33
64904;BMP280;51401;48.882;12.598;2022-07-29T05:24:43;97626.78;;;21.78
64904;BMP280;51401;48.882;12.598;2022-07-29T05:27:09;97624.84;;;22.02
64904;BMP280;51401;48.882;12.598;2022-07-29T05:29:34;97623.31;;;22.09
64904;BMP280;51401;48.882;12.598;2022-07-29T05:32:00;97630.09;;;22.25
64904;BMP280;51401;48.882;12.598;2022-07-29T05:34:25;97635.38;;;22.25
64904;BMP280;51401;48.882;12.598;2022-07-29T05:36:50;97635.28;;;22.48
64904;BMP280;51401;48.882;12.598;2022-07-29T05:39:16;97638.41;;;22.61
64904;BMP280;51401;48.882;12.598;2022-07-29T05:41:41;97637.31;;;22.81
64904;BMP280;51401;48.882;12.598;2022-07-29T05:44:06;97633.59;;;22.73
64904;BMP280;51401;48.882;12.598;2022-07-29T05:46:32;97638.78;;;22.68
64904;BMP280;51401;48.882;12.598;2022-07-29T05:48:57;97638.09;;;22.30
64904;BMP280;51401;48.882;12.598;2022-07-29T05:51:22;97634.63;;;22.24
64904;BMP280;51401;48.882;12.598;2022-07-29T05:53:47;97630.09;;;22.25
64904;BMP280;51401;48.882;12.598;2022-07-29T05:56:13;97634.47;;;22.28
64904;BMP280;51401;48.882;12.598;2022-07-29T05:58:38;97637.09;;;22.13
64904;BMP280;51401;48.882;12.598;2022-07-29T06:01:03;97637.44;;;22.07
64904;BMP280;51401;48.882;12.598;2022-07-29T06:03:29;97637.97;;;22.10
64904;BMP280;51401;48.882;12.598;2022-07-29T06:05:55;97645.81;;;22.05
64904;BMP280;51401;48.882;12.598;2022-07-29T06:08:20;97643.22;;;22.34
64904;BMP280;51401;48.882;12.598;2022-07-29T06:10:46;97632.53;;;22.28
64904;BMP280;51401;48.882;12.598;2022-07-29T06:13:12;97636.38;;;22.56
64904;BMP280;51401;48.882;12.598;2022-07-29T06:15:37;97623.16;;;22.41
64904;BMP280;51401;48.882;12.598;2022-07-29T06:18:03;97635.66;;;22.55
64904;BMP280;51401;48.882;12.598;2022-07-29T06:20:29;97638.22;;;22.50
64904;BMP280;51401;48.882;12.598;2022-07-29T06:22:55;97635.47;;;22.44
64904;BMP280;51401;48.882;12.598;2022-07-29T06:25:20;97634.63;;;22.24
64904;BMP280;51401;48.882;12.598;2022-07-29T06:27:46;97638.59;;;22.43
64904;BMP280;51401;48.882;12.598;2022-07-29T06:30:11;97645.84;;;22.48
64904;BMP280;51401;48.882;12.598;2022-07-29T06:32:37;97647.84;;;22.24
64904;BMP280;51401;48.882;12.598;2022-07-29T06:35:02;97647.13;;;22.38
64904;BMP280;51401;48.882;12.598;2022-07-29T06:37:28;97648.94;;;22.32
64904;BMP280;51401;48.882;12.598;2022-07-29T06:39:53;97644.31;;;22.27
64904;BMP280;51401;48.882;12.598;2022-07-29T06:42:43;97641.84;;;22.24
64904;BMP280;51401;48.882;12.598;2022-07-29T06:45:09;97650.38;;;22.19
64904;BMP280;51401;48.882;12.598;2022-07-29T06:47:35;97657.13;;;22.34
64904;BMP280;51401;48.882;12.598;2022-07-29T06:50:00;97657.91;;;22.35
64904;BMP280;51401;48.882;12.598;2022-07-29T06:52:25;97666.66;;;22.55
64904;BMP280;51401;48.882;12.598;2022-07-29T06:54:51;97672.38;;;23.10
64904;BMP280;51401;48.882;12.598;2022-07-29T06:57:16;97664.13;;;23.37
64904;BMP280;51401;48.882;12.598;2022-07-29T06:59:41;97671.34;;;23.36
64904;BMP280;51401;48.882;12.598;2022-07-29T07:02:06;97676.09;;;23.32
64904;BMP280;51401;48.882;12.598;2022-07-29T07:04:32;97675.19;;;23.55
64904;BMP280;51401;48.882;12.598;2022-07-29T07:06:58;97671.91;;;23.60
64904;BMP280;51401;48.882;12.598;2022-07-29T07:09:24;97676.59;;;23.50
64904;BMP280;51401;48.882;12.598;2022-07-29T07:11:50;97687.13;;;22.97
64904;BMP280;51401;48.882;12.598;2022-07-29T07:14:15;97675.31;;;22.98
64904;BMP280;51401;48.882;12.598;2022-07-29T07:16:40;97681.09;;;23.11
64904;BMP280;51401;48.882;12.598;2022-07-29T07:19:06;97685.63;;;22.96
64904;BMP280;51401;48.882;12.598;2022-07-29T07:21:32;97681.81;;;22.83
64904;BMP280;51401;48.882;12.598;2022-07-29T07:23:58;97682.69;;;22.94
64904;BMP280;51401;48.882;12.598;2022-07-29T07:26:24;97696.81;;;23.19
64904;BMP280;51401;48.882;12.598;2022-07-29T07:28:49;97691.63;;;23.25
64904;BMP280;51401;48.882;12.598;2022-07-29T07:31:14;97697.88;;;23.75
64904;BMP280;51401;48.882;12.598;2022-07-29T07:33:39;97686.00;;;23.90
64904;BMP280;51401;48.882;12.598;2022-07-29T07:36:05;97696.81;;;23.67
64904;BMP280;51401;48.882;12.598;2022-07-29T07:38:30;97687.25;;;24.64
64904;BMP280;51401;48.882;12.598;2022-07-29T07:40:55;97696.09;;;25.12
64904;BMP280;51401;48.882;12.598;2022-07-29T07:43:21;97690.56;;;25.56
64904;BMP280;51401;48.882;12.598;2022-07-29T07:45:47;97694.22;;;26.48
64904;BMP280;51401;48.882;12.598;2022-07-29T07:48:12;97693.03;;;26.71
64904;BMP280;51401;48.882;12.598;2022-07-29T07:50:38;97695.19;;;26.94
64904;BMP280;51401;48.882;12.598;2022-07-29T07:53:03;97683.34;;;26.73
64904;BMP280;51401;48.882;12.598;2022-07-29T07:55:28;97682.09;;;26.37
64904;BMP280;51401;48.882;12.598;2022-07-29T07:57:54;97693.53;;;26.59
64904;BMP280;51401;48.882;12.598;2022-07-29T08:00:20;97704.13;;;27.02
64904;BMP280;51401;48.882;12.598;2022-07-29T08:02:46;97698.25;;;27.30
64904;BMP280;51401;48.882;12.598;2022-07-29T08:05:12;97699.19;;;27.49
64904;BMP280;51401;48.882;12.598;2022-07-29T08:07:40;97706.66;;;27.56
64904;BMP280;51401;48.882;12.598;2022-07-29T08:10:06;97705.47;;;28.02
64904;BMP280;51401;48.882;12.598;2022-07-29T08:12:32;97705.25;;;28.00
64904;BMP280;51401;48.882;12.598;2022-07-29T08:14:57;97703.97;;;27.72
64904;BMP280;51401;48.882;12.598;2022-07-29T08:17:22;97713.69;;;28.09
64904;BMP280;51401;48.882;12.598;2022-07-29T08:19:47;97706.56;;;27.83
64904;BMP280;51401;48.882;12.598;2022-07-29T08:22:13;97702.69;;;27.78
64904;BMP280;51401;48.882;12.598;2022-07-29T08:24:39;97706.28;;;28.31
64904;BMP280;51401;48.882;12.598;2022-07-29T08:27:21;97712.06;;;28.69
64904;BMP280;51401;48.882;12.598;2022-07-29T08:29:47;97707.88;;;29.03
64904;BMP280;51401;48.882;12.598;2022-07-29T08:32:13;97702.84;;;29.77
64904;BMP280;51401;48.882;12.598;2022-07-29T08:34:38;97705.47;;;29.82
64904;BMP280;51401;48.882;12.598;2022-07-29T08:37:03;97707.59;;;29.06
64904;BMP280;51401;48.882;12.598;2022-07-29T08:39:28;97706.97;;;29.18
64904;BMP280;51401;48.882;12.598;2022-07-29T08:41:55;97708.09;;;29.64
64904;BMP280;51401;48.882;12.598;2022-07-29T08:44:21;97697.47;;;28.70
64904;BMP280;51401;48.882;12.598;2022-07-29T08:46:47;97698.88;;;29.65
64904;BMP280;51401;48.882;12.598;2022-07-29T08:49:12;97696.66;;;30.18
64904;BMP280;51401;48.882;12.598;2022-07-29T08:51:59;97696.28;;;30.83
64904;BMP280;51401;48.882;12.598;2022-07-29T08:54:31;97695.75;;;30.85
64904;BMP280;51401;48.882;12.598;2022-07-29T08:56:57;97698.00;;;31.32
64904;BMP280;51401;48.882;12.598;2022-07-29T08:59:25;97693.50;;;31.27
64904;BMP280;51401;48.882;12.598;2022-07-29T09:01:53;97704.09;;;31.45
64904;BMP280;51401;48.882;12.598;2022-07-29T09:04:19;97693.31;;;31.12
64904;BMP280;51401;48.882;12.598;2022-07-29T09:06:47;97694.53;;;30.98
64904;BMP280;51401;48.882;12.598;2022-07-29T09:09:14;97700.00;;;30.93
64904;BMP280;51401;48.882;12.598;2022-07-29T09:11:41;97702.84;;;31.59
64904;BMP280;51401;48.882;12.598;2022-07-29T09:14:07;97699.03;;;32.07
64904;BMP280;51401;48.882;12.598;2022-07-29T09:16:45;97690.31;;;31.16
64904;BMP280;51401;48.882;12.598;2022-07-29T09:19:21;97687.97;;;31.58
64904;BMP280;51401;48.882;12.598;2022-07-29T09:21:47;97691.75;;;32.15
64904;BMP280;51401;48.882;12.598;2022-07-29T09:27:00;97692.19;;;31.99
64904;BMP280;51401;48.882;12.598;2022-07-29T09:29:26;97687.47;;;31.46
64904;BMP280;51401;48.882;12.598;2022-07-29T09:31:53;97693.25;;;31.50
64904;BMP280;51401;48.882;12.598;2022-07-29T09:34:24;97686.69;;;31.00
64904;BMP280;51401;48.882;12.598;2022-07-29T09:36:51;97685.97;;;30.87
64904;BMP280;51401;48.882;12.598;2022-07-29T09:41:54;97678.53;;;31.18
64904;BMP280;51401;48.882;12.598;2022-07-29T09:44:21;97673.91;;;31.06
64904;BMP280;51401;48.882;12.598;2022-07-29T09:49:18;97683.84;;;33.12
64904;BMP280;51401;48.882;12.598;2022-07-29T09:51:43;97675.16;;;32.64
64904;BMP280;51401;48.882;12.598;2022-07-29T09:54:22;97673.72;;;31.83
64904;BMP280;51401;48.882;12.598;2022-07-29T09:56:48;97677.16;;;32.71
64904;BMP280;51401;48.882;12.598;2022-07-29T09:59:13;97673.50;;;32.88
64904;BMP280;51401;48.882;12.598;2022-07-29T10:01:39;97670.00;;;33.65
64904;BMP280;51401;48.882;12.598;2022-07-29T10:04:04;97675.25;;;34.21
64904;BMP280;51401;48.882;12.598;2022-07-29T10:06:30;97661.31;;;32.60
64904;BMP280;51401;48.882;12.598;2022-07-29T10:09:06;97665.94;;;33.22
64904;BMP280;51401;48.882;12.598;2022-07-29T10:11:32;97664.16;;;32.89
64904;BMP280;51401;48.882;12.598;2022-07-29T10:13:58;97657.75;;;32.92
64904;BMP280;51401;48.882;12.598;2022-07-29T10:16:23;97661.59;;;32.22
64904;BMP280;51401;48.882;12.598;2022-07-29T10:18:50;97675.97;;;32.79
64904;BMP280;51401;48.882;12.598;2022-07-29T10:21:16;97658.97;;;32.29
64904;BMP280;51401;48.882;12.598;2022-07-29T10:23:42;97657.38;;;32.61
64904;BMP280;51401;48.882;12.598;2022-07-29T10:26:07;97661.06;;;32.23
64904;BMP280;51401;48.882;12.598;2022-07-29T10:28:35;97647.06;;;31.44
64904;BMP280;51401;48.882;12.598;2022-07-29T10:31:05;97658.31;;;31.96
64904;BMP280;51401;48.882;12.598;2022-07-29T10:36:13;97657.91;;;33.36
64904;BMP280;51401;48.882;12.598;2022-07-29T10:44:20;97637.06;;;32.80
64904;BMP280;51401;48.882;12.598;2022-07-29T10:46:46;97644.00;;;32.41
64904;BMP280;51401;48.882;12.598;2022-07-29T10:49:17;97647.69;;;32.31
64904;BMP280;51401;48.882;12.598;2022-07-29T10:52:06;97647.03;;;31.77
64904;BMP280;51401;48.882;12.598;2022-07-29T10:59:38;97644.00;;;31.41
64904;BMP280;51401;48.882;12.598;2022-07-29T11:07:24;97646.25;;;33.34
64904;BMP280;51401;48.882;12.598;2022-07-29T11:15:14;97641.66;;;34.22
64904;BMP280;51401;48.882;12.598;2022-07-29T11:23:31;97625.38;;;32.43
64904;BMP280;51401;48.882;12.598;2022-07-29T11:29:22;97628.59;;;31.74
64904;BMP280;51401;48.882;12.598;2022-07-29T11:34:24;97626.69;;;31.29
64904;BMP280;51401;48.882;12.598;2022-07-29T11:37:19;97622.06;;;31.17
64904;BMP280;51401;48.882;12.598;2022-07-29T11:40:08;97628.41;;;31.39
64904;BMP280;51401;48.882;12.598;2022-07-29T11:45:06;97604.91;;;32.33
64904;BMP280;51401;48.882;12.598;2022-07-29T11:47:35;97610.34;;;32.40
64904;BMP280;51401;48.882;12.598;2022-07-29T11:50:10;97616.94;;;33.01
64904;BMP280;51401;48.882;12.598;2022-07-29T11:52:41;97591.59;;;32.89
64904;BMP280;51401;48.882;12.598;2022-07-29T11:55:17;97606.50;;;33.47
64904;BMP280;51401;48.882;12.598;2022-07-29T11:57:59;97601.47;;;33.66
64904;BMP280;51401;48.882;12.598;2022-07-29T12:00:33;97593.72;;;33.33
64904;BMP280;51401;48.882;12.598;2022-07-29T12:03:01;97604.00;;;32.65
64904;BMP280;51401;48.882;12.598;2022-07-29T12:05:31;97596.34;;;33.11
64904;BMP280;51401;48.882;12.598;2022-07-29T12:08:14;97602.31;;;33.39
64904;BMP280;51401;48.882;12.598;2022-07-29T12:10:41;97596.28;;;33.68
64904;BMP280;51401;48.882;12.598;2022-07-29T12:13:08;97595.00;;;34.13
64904;BMP280;51401;48.882;12.598;2022-07-29T12:15:34;97595.75;;;33.76
64904;BMP280;51401;48.882;12.598;2022-07-29T12:18:09;97585.22;;;32.37
64904;BMP280;51401;48.882;12.598;2022-07-29T12:20:35;97581.56;;;31.40
64904;BMP280;51401;48.882;12.598;2022-07-29T12:23:05;97580.59;;;30.72
64904;BMP280;51401;48.882;12.598;2022-07-29T12:25:33;97589.97;;;30.78
64904;BMP280;51401;48.882;12.598;2022-07-29T12:28:00;97590.28;;;30.62
64904;BMP280;51401;48.882;12.598;2022-07-29T12:30:44;97587.41;;;30.60
64904;BMP280;51401;48.882;12.598;2022-07-29T12:33:11;97583.16;;;29.96
64904;BMP280;51401;48.882;12.598;2022-07-29T12:35:37;97580.09;;;30.04
64904;BMP280;51401;48.882;12.598;2022-07-29T12:38:03;97568.41;;;29.77
64904;BMP280;51401;48.882;12.598;2022-07-29T12:40:28;97569.53;;;29.32
64904;BMP280;51401;48.882;12.598;2022-07-29T12:43:14;97572.16;;;29.37
64904;BMP280;51401;48.882;12.598;2022-07-29T12:45:45;97577.25;;;28.99
64904;BMP280;51401;48.882;12.598;2022-07-29T12:48:11;97576.13;;;28.71
64904;BMP280;51401;48.882;12.598;2022-07-29T12:50:57;97567.34;;;28.53
64904;BMP280;51401;48.882;12.598;2022-07-29T12:53:23;97571.69;;;28.56
64904;BMP280;51401;48.882;12.598;2022-07-29T12:55:51;97566.22;;;28.66
64904;BMP280;51401;48.882;12.598;2022-07-29T12:58:37;97571.09;;;28.86
64904;BMP280;51401;48.882;12.598;2022-07-29T13:03:46;97568.31;;;28.73
64904;BMP280;51401;48.882;12.598;2022-07-29T13:06:47;97561.72;;;28.98
64904;BMP280;51401;48.882;12.598;2022-07-29T13:09:15;97561.44;;;29.55
64904;BMP280;51401;48.882;12.598;2022-07-29T13:11:43;97551.72;;;30.14
64904;BMP280;51401;48.882;12.598;2022-07-29T13:14:11;97556.28;;;30.32
64904;BMP280;51401;48.882;12.598;2022-07-29T13:17:39;97558.53;;;31.24
64904;BMP280;51401;48.882;12.598;2022-07-29T13:19:53;97559.50;;;32.77
64904;BMP280;51401;48.882;12.598;2022-07-29T13:22:21;97550.34;;;32.79
64904;BMP280;51401;48.882;12.598;2022-07-29T13:24:55;97553.84;;;32.60
64904;BMP280;51401;48.882;12.598;2022-07-29T13:27:26;97548.00;;;33.18
64904;BMP280;51401;48.882;12.598;2022-07-29T13:29:53;97535.13;;;33.61
64904;BMP280;51401;48.882;12.598;2022-07-29T13:32:21;97533.28;;;34.61
64904;BMP280;51401;48.882;12.598;2022-07-29T13:34:47;97539.84;;;35.05
64904;BMP280;51401;48.882;12.598;2022-07-29T13:37:12;97531.69;;;33.82
64904;BMP280;51401;48.882;12.598;2022-07-29T13:39:38;97530.97;;;33.60
64904;BMP280;51401;48.882;12.598;2022-07-29T13:42:04;97528.81;;;33.36
64904;BMP280;51401;48.882;12.598;2022-07-29T13:44:29;97525.13;;;34.15
64904;BMP280;51401;48.882;12.598;2022-07-29T13:46:55;97515.78;;;34.30
64904;BMP280;51401;48.882;12.598;2022-07-29T13:49:21;97516.41;;;33.99
64904;BMP280;51401;48.882;12.598;2022-07-29T13:51:46;97509.63;;;33.54
64904;BMP280;51401;48.882;12.598;2022-07-29T13:54:11;97520.00;;;33.14
64904;BMP280;51401;48.882;12.598;2022-07-29T13:56:36;97507.13;;;33.78
64904;BMP280;51401;48.882;12.598;2022-07-29T13:59:02;97513.91;;;33.94
64904;BMP280;51401;48.882;12.598;2022-07-29T14:01:27;97507.09;;;33.86
64904;BMP280;51401;48.882;12.598;2022-07-29T14:03:53;97503.41;;;34.27
64904;BMP280;51401;48.882;12.598;2022-07-29T14:06:18;97496.19;;;34.37
64904;BMP280;51401;48.882;12.598;2022-07-29T14:08:44;97501.69;;;33.93
64904;BMP280;51401;48.882;12.598;2022-07-29T14:11:09;97494.22;;;33.55
