sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:01:19;101627.34;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:03:47;101617.66;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:06:16;101623.69;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:08:44;101621.13;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:11:13;101624.59;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:13:41;101609.94;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:16:16;101614.34;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:18:46;101615.84;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:21:14;101608.50;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:23:42;101609.41;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:26:10;101614.34;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:28:38;101607.41;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:31:06;101603.91;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:33:35;101609.41;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:36:05;101614.16;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:38:33;101614.16;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:41:01;101607.75;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:43:30;101604.44;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:45:58;101604.44;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:48:26;101582.66;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:50:55;101594.03;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:53:25;101586.88;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:55:54;101583.38;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T00:58:24;101598.78;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:00:52;101583.22;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:03:21;101584.31;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:05:49;101586.50;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:08:18;101568.00;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:10:49;101582.47;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:13:19;101581.19;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:15:56;101576.44;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:18:31;101569.66;;;28.22
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:21:24;101567.47;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:24:26;101542.34;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:27:01;101533.38;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:29:39;101520.75;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:32:15;101517.28;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:35:02;101512.69;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:37:39;101503.00;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:40:18;101512.88;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:42:51;101501.50;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:45:26;101507.94;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:48:00;101508.66;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:50:34;101509.59;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:53:06;101519.09;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:55:40;101506.66;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T01:58:11;101497.50;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:00:43;101509.38;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:03:13;101497.31;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:05:43;101512.13;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:08:13;101499.50;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:10:43;101507.19;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:13:13;101501.16;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:15:44;101508.84;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:18:17;101503.38;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:20:51;101502.97;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:23:22;101501.16;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:25:54;101508.84;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:28:26;101501.50;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:30:59;101500.06;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:33:30;101508.31;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:35:59;101497.69;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:38:29;101500.06;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:41:19;101495.09;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:43:52;101467.94;;;27.91
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:46:29;101497.50;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:49:07;101489.59;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:51:43;101482.66;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:54:26;101491.28;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:56:59;101492.00;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T02:59:30;101486.13;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:02:04;101492.91;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:04:34;101494.38;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:07:04;101492.34;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:09:33;101493.47;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:12:03;101489.81;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:14:32;101485.75;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:17:02;101487.41;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:19:31;101493.28;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:22:00;101484.31;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:24:31;101488.72;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:27:00;101484.31;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:29:29;101485.03;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:32:03;101487.06;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:34:35;101479.19;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:37:04;101483.22;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:39:39;101475.88;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:42:12;101466.53;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:44:43;101475.69;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:47:14;101472.75;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:49:44;101477.53;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:52:15;101462.47;;;27.99
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:54:43;101470.59;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:57:12;101463.81;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T03:59:41;101471.47;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:02:13;101480.28;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:04:47;101473.88;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:07:16;101475.50;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:09:44;101484.31;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:12:12;101483.00;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:14:40;101487.06;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:17:08;101471.47;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:19:38;101478.44;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:22:06;101485.75;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:24:34;101489.06;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:27:03;101485.59;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:29:31;101491.09;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:31:59;101492.34;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:34:27;101495.84;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:36:57;101492.91;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:39:25;101497.84;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:41:56;101497.84;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:44:25;101488.88;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:46:56;101496.19;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:49:24;101492.53;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:51:53;101484.28;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:54:23;101496.41;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:56:52;101497.69;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T04:59:20;101493.81;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:01:48;101485.22;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:04:17;101496.00;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:06:46;101487.78;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:09:14;101490.53;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:11:44;101483.00;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:14:13;101478.28;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:16:42;101489.81;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:19:10;101482.84;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:21:40;101489.06;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:24:09;101480.81;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:26:37;101491.09;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:29:07;101494.56;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:31:55;101494.56;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:34:23;101487.59;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:36:52;101485.59;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:39:20;101486.88;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:42:09;101488.16;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:44:39;101480.06;;;28.03
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:47:08;101488.88;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:49:36;101486.88;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:52:05;101483.94;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:54:33;101477.88;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:57:02;101479.34;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T05:59:31;101477.34;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:02:01;101479.34;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:04:29;101479.34;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:06:58;101481.38;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:09:26;101481.38;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:11:55;101490.91;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:14:24;101494.38;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:16:53;101485.78;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:19:22;101484.69;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:21:51;101481.19;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:24:19;101473.31;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:26:47;101477.53;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:29:15;101483.19;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:31:44;101485.22;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:34:12;101487.22;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:36:42;101490.69;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:39:11;101489.97;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:41:40;101480.06;;;28.03
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:44:11;101481.00;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:46:41;101494.94;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:49:10;101485.78;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:51:39;101502.81;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:54:09;101495.66;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:56:37;101498.06;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T06:59:10;101491.44;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:01:41;101496.94;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:04:10;101498.59;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:06:39;101494.19;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:09:08;101480.97;;;27.98
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:11:36;101502.06;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:14:05;101497.09;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:16:33;101495.47;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:19:01;101500.59;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:21:29;101498.59;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:23:58;101494.38;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:26:27;101497.09;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:28:56;101486.50;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:31:24;101496.41;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:33:53;101494.75;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:36:21;101483.56;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:38:50;101488.53;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:41:18;101483.19;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:43:47;101477.19;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:46:16;101466.91;;;28.02
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:48:44;101480.63;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:51:13;101473.47;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:53:41;101476.59;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:56:09;101469.28;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T07:58:39;101458.31;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:01:09;101468.94;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:03:38;101457.22;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:06:06;101458.84;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:08:34;101469.47;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:11:02;101472.94;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:13:36;101458.09;;;28.03
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:16:07;101431.69;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:18:41;101453.16;;;28.02
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:21:09;101448.41;;;28.02
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:23:42;101456.28;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:26:25;101448.00;;;27.98
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:28:53;101450.94;;;28.00
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:31:22;101463.81;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:33:50;101458.31;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:36:19;101455.56;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:38:48;101444.16;;;28.01
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:41:18;101445.31;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:43:47;101441.81;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:46:15;101447.31;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:48:46;101450.25;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:51:16;101455.38;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:53:47;101449.13;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:56:17;101458.13;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T08:58:47;101461.59;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:01:23;101449.50;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:04:09;101448.06;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:06:44;101454.63;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:09:14;101446.41;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:11:42;101439.81;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:14:12;101443.28;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:16:46;101446.41;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:19:27;101436.34;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:21:57;101435.03;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:24:42;101435.59;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:27:20;101439.44;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:29:57;101429.75;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:32:26;101421.13;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:35:18;101427.34;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:37:47;101420.22;;;28.02
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:40:18;101424.41;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:42:46;101418.03;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:45:28;101414.53;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:47:57;101402.25;;;28.01
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:50:39;101418.19;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:53:08;101424.59;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:55:48;101402.25;;;28.01
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T09:58:19;101410.69;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:00:51;101405.56;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:03:21;101401.72;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:09:10;101404.13;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:11:38;101413.25;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:14:22;101406.84;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:16:50;101395.66;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:19:19;101401.53;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:21:48;101398.06;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:24:25;101410.50;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:26:56;101392.19;;;28.03
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:29:25;101412.53;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:32:15;101398.78;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:41:13;101397.13;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:44:01;101406.09;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:46:35;101400.59;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:49:10;101393.84;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:52:02;101388.72;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:54:44;101395.69;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T10:57:18;101389.44;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:00:31;101383.59;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:02:59;101377.00;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:05:53;101388.34;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:08:25;101381.22;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:11:31;101382.13;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:14:02;101368.38;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:16:59;101367.66;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:19:33;101364.56;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:22:02;101365.47;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:24:31;101371.16;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:27:13;101373.88;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:29:54;101372.59;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:32:24;101377.72;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:35:13;101366.91;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:37:44;101367.84;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:40:23;101367.09;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:42:52;101353.19;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:45:26;101362.72;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:48:16;101359.59;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:50:59;101353.19;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:53:29;101354.13;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:56:00;101352.63;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T11:58:30;101356.66;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:01:00;101353.38;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:03:31;101360.16;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:06:20;101339.28;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:08:48;101342.19;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:11:17;101343.50;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:13:48;101334.16;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:16:19;101334.16;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:19:00;101321.88;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:21:43;101330.13;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:24:22;101333.94;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:26:55;101327.00;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:29:25;101321.31;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:32:03;101322.78;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:34:46;101322.41;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:37:14;101327.34;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2022-07-29T12:39:42;101321.84;;;28.16
