sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:00:10;30.69;29.51;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:02:36;30.71;29.40;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:05:04;30.71;29.48;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:07:30;30.71;29.33;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:09:57;30.72;29.36;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:12:25;30.73;29.63;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:14:51;30.73;29.46;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:17:17;30.74;29.54;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:19:42;30.74;29.24;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:22:08;30.74;29.48;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:24:34;30.75;29.27;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:27:00;30.76;29.63;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:29:25;30.73;29.40;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:31:51;30.68;29.52;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:34:17;30.67;29.23;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:37:01;30.70;29.37;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:39:27;30.71;29.45;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:41:53;30.73;29.48;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:44:19;30.74;29.53;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:46:44;30.74;29.20;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:49:10;30.73;29.52;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:51:38;30.69;29.34;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:54:05;30.69;29.29;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:56:33;30.70;29.33;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T00:58:59;30.74;29.36;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:01:26;30.80;29.27;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:03:53;30.90;29.66;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:06:20;31.04;29.77;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:08:48;31.21;29.71;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:11:16;31.40;29.91;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:13:46;31.57;30.31;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:16:31;31.70;30.24;33.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:19:30;31.76;30.39;33.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:30:39;31.56;30.35;32.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:33:14;31.56;30.42;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:36:10;31.56;30.15;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:38:45;31.54;30.24;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:41:19;31.52;29.93;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:44:01;31.49;30.22;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:46:37;31.47;30.04;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:49:15;31.44;30.07;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:51:54;31.42;30.25;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:54:37;31.40;29.93;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:57:11;31.36;30.12;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T01:59:41;31.33;30.17;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:02:15;31.29;29.96;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:04:45;31.25;29.95;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:07:21;31.23;29.90;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:09:51;31.18;29.98;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:12:21;31.14;29.86;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:14:59;31.08;29.92;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:17:35;31.04;29.77;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:20:06;30.99;29.87;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:22:37;30.97;29.75;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:25:07;30.93;29.67;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:27:36;30.90;29.79;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:30:05;30.85;29.61;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:32:35;30.82;29.57;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:35:03;30.81;29.54;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:37:31;30.77;29.68;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:39:59;30.70;29.36;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:42:27;30.65;29.57;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:44:55;30.60;29.50;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:47:30;30.56;29.43;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:50:26;30.53;29.37;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:53:07;30.51;29.36;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:55:43;30.51;29.27;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T02:58:24;30.52;29.43;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:00:58;30.52;29.40;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:03:34;30.50;29.26;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:06:03;30.48;29.48;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:08:33;30.46;29.30;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:11:01;30.43;29.11;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:13:29;30.42;29.07;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:15:58;30.41;29.34;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:18:25;30.41;29.28;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:20:51;30.41;29.13;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:23:22;30.39;29.09;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:25:50;30.36;29.26;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:28:16;30.33;29.26;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:30:41;30.30;29.14;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:33:07;30.30;29.11;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:35:33;30.30;29.08;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:37:59;30.32;28.98;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:43:11;30.31;28.97;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:45:44;30.30;29.18;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:48:16;30.29;29.06;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:50:44;30.27;29.13;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:53:11;30.27;29.00;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:55:45;30.25;28.53;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T03:58:14;30.24;29.07;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:00:43;30.24;29.08;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:03:10;30.21;28.92;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:05:36;30.20;29.01;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:08:02;30.19;29.05;31.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:10:27;30.18;29.10;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:12:53;30.19;29.04;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:15:19;30.19;28.83;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:17:45;30.18;28.91;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:20:11;30.18;28.83;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:22:40;30.17;29.00;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:25:06;30.16;29.04;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:27:33;30.16;29.01;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:29:58;30.14;28.98;31.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:32:25;30.14;28.80;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:34:52;30.13;28.90;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:37:18;30.13;29.00;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:39:44;30.13;28.95;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:42:09;30.12;28.99;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:44:35;30.10;28.91;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:47:01;30.09;28.98;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:49:26;30.11;28.95;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:51:52;30.10;28.86;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:54:18;30.10;28.86;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:56:44;30.10;29.04;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T04:59:09;30.08;28.94;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:01:35;30.08;28.95;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:04:00;30.07;28.92;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:06:26;30.06;28.92;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:08:52;30.05;28.69;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:11:18;30.05;28.79;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:13:43;30.06;28.82;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:16:09;30.06;28.64;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:18:34;30.06;28.96;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:21:00;30.05;28.75;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:23:26;30.05;28.98;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:25:51;30.04;28.96;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:28:17;30.05;28.75;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:30:43;30.05;28.84;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:33:10;30.05;28.74;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:35:36;30.05;28.86;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:38:03;30.03;28.60;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:40:29;30.02;28.70;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:42:55;30.02;28.80;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:45:21;30.02;28.84;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:47:47;30.02;28.70;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:50:12;30.01;28.68;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:52:38;30.00;28.80;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:55:05;30.01;28.72;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:57:31;30.00;28.90;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T05:59:57;30.00;28.89;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:02:22;30.89;28.86;59.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:04:48;30.00;28.65;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:07:15;29.99;28.87;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:09:42;29.97;28.77;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:12:08;29.96;28.55;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:14:34;29.98;28.76;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:17:01;29.97;28.68;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:19:27;29.96;28.78;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:21:52;29.97;28.76;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:24:18;29.96;28.66;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:26:44;29.95;28.85;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:29:11;29.95;28.70;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:31:38;29.93;28.73;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:34:05;29.95;28.80;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:36:35;29.94;28.43;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:39:11;29.95;28.73;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:41:37;29.94;28.84;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:44:03;29.92;28.71;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:46:30;29.93;28.69;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:48:55;29.95;28.74;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:51:21;29.97;28.65;39.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:53:47;29.98;28.76;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:56:13;29.98;28.76;33.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T06:58:40;29.95;28.71;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:01:07;29.94;28.77;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:03:33;29.98;28.90;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:05:59;29.95;28.72;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:08:25;29.94;28.62;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:10:52;29.95;28.85;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:13:19;30.00;28.33;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:15:46;30.04;28.88;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:18:14;30.03;28.93;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:20:40;30.01;28.75;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:23:06;30.03;28.91;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:25:34;30.08;28.91;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:28:00;30.09;28.85;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:30:26;30.13;28.85;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:32:52;30.21;29.05;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:35:18;30.34;29.11;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:37:45;30.46;29.29;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:40:12;30.91;29.49;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:42:39;31.08;29.87;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:45:06;31.20;30.02;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:47:38;31.20;29.96;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:50:06;31.36;30.05;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:52:33;31.46;30.03;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:54:59;30.86;29.59;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:57:25;30.84;29.47;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T07:59:51;30.81;29.68;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:02:17;30.91;29.65;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:04:42;31.59;30.11;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:07:08;31.68;30.27;33.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:09:35;31.58;30.40;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:12:03;31.58;30.32;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:14:32;31.57;30.32;32.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:16:59;31.63;30.42;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:19:25;31.79;30.52;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:21:51;31.90;30.68;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:24:19;31.95;30.69;33.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:27:03;31.98;30.66;33.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:29:29;31.80;30.37;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:31:54;31.89;30.31;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:34:21;31.78;30.61;33.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:36:47;32.03;30.69;33.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:39:12;32.09;30.78;33.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:41:38;32.01;30.73;33.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:44:04;32.02;30.73;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:46:29;32.03;30.67;33.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:48:55;32.02;30.77;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:51:22;32.03;30.69;33.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:53:49;32.00;30.62;33.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:56:19;31.92;30.66;33.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T08:58:48;31.86;30.51;33.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:01:21;31.85;30.58;33.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:03:49;31.86;30.51;33.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:06:18;31.76;30.48;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:08:46;31.63;30.23;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:11:13;31.60;30.11;32.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:13:40;31.69;30.49;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:16:06;31.67;30.19;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:18:40;31.59;30.30;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:21:10;31.57;30.34;33.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:24:13;31.57;30.40;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:26:44;31.53;30.29;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:29:17;31.51;29.86;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:31:50;31.54;30.23;32.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:34:28;31.53;30.11;34.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:36:57;31.52;30.04;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:39:38;31.50;30.06;32.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:42:12;31.51;30.13;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:44:49;31.50;29.98;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:47:18;31.48;29.97;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:49:56;31.45;30.19;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:52:28;31.42;30.05;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:55:06;31.45;29.88;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T09:57:33;31.48;30.09;33.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:02:37;31.43;30.06;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:05:15;31.37;30.04;33.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:07:56;31.36;30.09;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:10:28;31.30;29.98;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:12:58;31.21;29.96;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:15:29;31.22;29.91;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:17:56;31.32;30.07;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:20:24;31.37;30.18;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:22:51;31.38;30.21;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:25:19;31.28;29.89;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:27:46;31.26;29.94;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:30:15;31.30;30.05;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:42:15;31.20;29.94;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:44:43;31.17;29.98;38.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:47:25;31.10;29.73;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:50:00;31.03;29.54;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:55:35;31.01;29.63;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T10:58:15;30.96;29.57;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:00:41;30.89;29.52;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:03:07;30.91;29.44;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:05:56;30.91;29.41;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:08:23;30.88;29.26;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:10:53;30.88;29.32;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:16:14;30.75;29.49;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:21:39;30.70;29.44;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:24:26;30.58;29.16;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:27:19;30.62;29.31;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:32:17;30.69;29.36;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:34:47;30.70;29.53;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:37:13;30.63;29.26;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:47:21;30.58;29.39;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:49:48;30.58;29.33;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:52:17;30.53;29.03;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:54:47;30.58;29.18;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:57:17;30.55;29.16;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T11:59:47;30.46;29.00;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T12:02:14;30.49;29.07;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T12:04:55;30.50;29.08;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T12:07:34;30.46;29.22;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T12:10:02;30.45;28.77;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-07-29T12:12:28;30.41;28.98;31.69;;
