sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3941;SDS011;1985;48.592;8.850;2022-07-29T00:01:42;14.45;;;5.05;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:04:08;12.55;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:06:33;14.50;;;4.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:08:59;12.03;;;4.27;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:11:25;13.10;;;4.20;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:13:50;12.20;;;4.07;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:16:16;13.17;;;4.77;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:18:41;11.37;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:21:07;12.30;;;3.87;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:23:33;12.30;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:25:58;14.18;;;4.05;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:28:24;12.77;;;3.78;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:30:49;10.93;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:33:15;16.20;;;4.03;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:35:41;12.00;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:38:13;12.00;;;4.45;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:40:40;11.70;;;3.53;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:43:07;12.40;;;4.53;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:45:33;11.82;;;4.75;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:47:59;14.90;;;4.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:50:24;13.80;;;4.87;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:52:50;11.70;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:55:17;14.45;;;4.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T00:57:43;14.43;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:00:11;12.93;;;4.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:02:39;12.15;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:05:05;12.50;;;4.82;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:07:32;12.50;;;4.72;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:10:01;14.98;;;5.32;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:12:31;15.40;;;5.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:14:58;13.13;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:17:31;15.10;;;4.38;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:27:57;14.45;;;4.88;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:30:25;12.88;;;4.18;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:32:56;12.80;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:35:28;14.65;;;5.28;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:38:01;15.20;;;5.07;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:40:38;15.33;;;5.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:43:09;13.20;;;5.20;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:45:56;14.90;;;5.63;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:53:33;14.20;;;5.22;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:56:03;14.23;;;5.45;;
3941;SDS011;1985;48.592;8.850;2022-07-29T01:58:31;13.57;;;5.55;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:00:59;13.20;;;5.10;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:03:27;11.13;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:05:56;11.90;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:08:24;12.95;;;4.93;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:10:51;13.32;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:13:18;15.15;;;5.57;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:15:48;13.13;;;4.75;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:18:17;11.90;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:20:46;14.75;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:23:14;11.65;;;3.85;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:25:44;13.52;;;3.72;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:28:12;13.05;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:30:40;11.43;;;3.35;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:33:07;12.30;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:35:35;11.43;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:38:03;10.40;;;3.03;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:40:48;10.73;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:43:15;9.82;;;2.58;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:45:43;10.32;;;2.67;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:48:13;10.57;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:50:44;11.23;;;2.95;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:53:17;10.77;;;2.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:55:52;10.90;;;2.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T02:58:32;11.35;;;3.05;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:01:04;10.35;;;2.78;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:03:37;10.00;;;2.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:06:03;11.32;;;2.72;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:08:31;9.88;;;2.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:10:59;9.80;;;2.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:13:26;11.52;;;2.33;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:15:54;9.80;;;2.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:18:20;9.80;;;2.40;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:20:47;9.83;;;2.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:23:12;9.05;;;2.10;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:25:47;10.50;;;2.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:28:14;10.00;;;2.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:30:40;10.57;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:33:05;9.23;;;2.20;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:35:31;10.10;;;2.78;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:37:57;10.25;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:40:25;11.15;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:42:57;10.40;;;2.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:45:25;11.20;;;3.10;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:47:54;11.00;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:50:26;11.10;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:52:53;11.60;;;4.05;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:55:19;12.00;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T03:57:45;11.45;;;3.85;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:00:13;15.80;;;4.45;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:02:40;12.15;;;4.38;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:05:12;13.50;;;5.13;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:07:38;14.07;;;5.20;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:10:04;12.18;;;4.95;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:12:30;12.90;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:14:56;12.20;;;4.03;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:17:21;11.93;;;3.63;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:19:47;11.37;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:22:13;12.23;;;3.93;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:24:38;11.10;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:27:04;11.40;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:29:30;11.80;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:31:55;11.53;;;4.10;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:34:21;11.17;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:36:46;11.98;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:39:12;13.75;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:41:38;14.00;;;4.40;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:44:03;10.77;;;3.43;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:46:30;14.40;;;3.77;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:48:56;11.15;;;3.05;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:51:22;10.70;;;3.73;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:53:47;11.20;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:56:13;11.35;;;3.42;;
3941;SDS011;1985;48.592;8.850;2022-07-29T04:58:38;13.10;;;3.25;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:01:04;12.30;;;3.93;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:03:30;11.53;;;3.93;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:05:55;10.90;;;3.53;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:08:21;11.20;;;3.78;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:10:47;11.83;;;4.20;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:13:12;9.40;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:15:38;12.95;;;4.28;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:18:04;11.00;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:20:29;14.32;;;4.13;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:22:56;12.35;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:25:23;12.00;;;4.05;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:27:52;11.13;;;4.22;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:30:18;12.27;;;4.37;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:32:43;13.15;;;4.55;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:35:09;11.33;;;4.13;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:37:35;13.17;;;4.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:40:01;11.13;;;4.22;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:42:27;13.32;;;5.07;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:44:54;13.10;;;4.82;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:47:20;12.55;;;4.75;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:49:46;12.57;;;5.20;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:52:11;11.85;;;4.40;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:54:38;13.60;;;5.07;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:57:04;12.77;;;4.73;;
3941;SDS011;1985;48.592;8.850;2022-07-29T05:59:31;14.40;;;4.57;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:02:00;14.27;;;5.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:04:26;12.07;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:06:52;12.93;;;4.53;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:09:17;13.35;;;4.82;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:11:43;11.82;;;4.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:14:09;13.27;;;4.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:16:34;13.55;;;5.20;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:19:00;13.87;;;5.27;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:21:25;12.83;;;4.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:23:51;13.00;;;5.03;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:26:17;12.70;;;5.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:28:42;12.60;;;4.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:31:08;11.75;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:33:33;15.07;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:35:59;12.60;;;4.33;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:38:25;12.30;;;4.37;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:40:50;12.07;;;4.13;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:43:25;12.20;;;4.27;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:45:52;11.38;;;4.10;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:48:18;12.77;;;4.27;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:50:43;10.50;;;3.45;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:53:09;13.75;;;4.75;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:55:34;15.60;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T06:58:01;11.60;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:00:27;12.27;;;4.38;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:02:53;15.80;;;4.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:05:19;11.63;;;4.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:07:44;15.35;;;4.88;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:10:10;13.10;;;5.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:12:35;16.17;;;5.18;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:15:01;15.15;;;4.32;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:17:28;12.80;;;5.05;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:19:53;14.03;;;5.10;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:22:19;15.93;;;4.93;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:24:45;13.00;;;4.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:27:10;15.80;;;5.22;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:29:36;14.10;;;4.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:32:02;12.10;;;4.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:34:27;13.67;;;4.93;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:36:54;12.65;;;4.82;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:39:20;14.20;;;5.13;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:41:46;14.27;;;5.27;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:44:11;14.63;;;4.93;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:46:37;11.10;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:49:03;11.80;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:51:28;12.15;;;4.45;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:53:54;14.05;;;5.15;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:56:19;11.13;;;4.03;;
3941;SDS011;1985;48.592;8.850;2022-07-29T07:58:45;11.40;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:01:11;11.93;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:03:36;11.68;;;4.20;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:06:03;12.50;;;4.75;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:08:29;12.05;;;4.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:10:54;13.68;;;4.97;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:13:24;12.10;;;4.37;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:15:53;11.50;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:18:30;12.90;;;4.10;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:20:56;14.30;;;5.03;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:23:23;13.90;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:25:49;13.93;;;4.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:28:15;12.27;;;4.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:30:41;12.60;;;4.72;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:33:07;12.07;;;4.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:35:32;13.13;;;4.47;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:37:58;11.65;;;3.97;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:40:23;11.40;;;3.72;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:42:49;14.15;;;4.18;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:45:15;11.10;;;4.23;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:47:41;11.32;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:50:10;10.27;;;3.42;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:52:37;11.30;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:55:06;14.20;;;4.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T08:57:33;12.50;;;4.25;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:00:01;11.70;;;3.78;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:02:33;11.48;;;4.47;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:05:04;11.07;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:07:30;13.07;;;4.03;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:09:55;11.68;;;4.47;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:12:21;16.50;;;4.17;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:14:49;11.90;;;3.28;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:17:15;11.07;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:19:42;10.05;;;3.08;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:22:08;10.20;;;3.33;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:27:25;10.68;;;3.55;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:30:03;17.48;;;3.35;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:32:30;11.10;;;3.20;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:37:43;11.10;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:40:19;10.15;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:42:47;12.25;;;3.45;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:45:25;10.52;;;3.03;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:47:51;10.82;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:50:17;10.93;;;3.47;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:52:49;10.50;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:55:16;11.10;;;3.58;;
3941;SDS011;1985;48.592;8.850;2022-07-29T09:57:42;9.70;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:00:10;11.18;;;2.83;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:02:43;10.90;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:05:17;10.10;;;2.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:07:51;10.60;;;3.25;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:10:22;9.68;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:15:38;10.43;;;3.17;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:18:10;10.75;;;3.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:20:37;11.90;;;2.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:23:03;11.37;;;2.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:25:29;9.30;;;3.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:27:55;10.65;;;2.67;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:30:21;8.63;;;1.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:35:54;10.47;;;1.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:44:23;8.57;;;1.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:46:52;11.00;;;2.30;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:49:21;11.88;;;2.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T10:54:15;9.77;;;2.13;;
3941;SDS011;1985;48.592;8.850;2022-07-29T11:05:16;12.23;;;2.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T11:10:37;9.75;;;2.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T11:13:03;11.90;;;3.58;;
3941;SDS011;1985;48.592;8.850;2022-07-29T11:15:29;11.90;;;3.10;;
3941;SDS011;1985;48.592;8.850;2022-07-29T11:18:18;10.25;;;2.65;;
3941;SDS011;1985;48.592;8.850;2022-07-29T11:20:48;9.37;;;2.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T11:31:34;9.40;;;2.20;;
3941;SDS011;1985;48.592;8.850;2022-07-29T11:39:36;9.00;;;2.10;;
3941;SDS011;1985;48.592;8.850;2022-07-29T11:42:36;11.20;;;2.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T11:47:39;9.30;;;1.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T11:50:12;8.60;;;2.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T11:52:40;9.18;;;1.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T11:55:12;8.90;;;1.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T11:57:54;9.93;;;1.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:00:28;8.80;;;1.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:02:59;8.65;;;1.65;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:08:17;10.80;;;2.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:10:47;8.50;;;1.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:13:14;9.30;;;1.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:15:41;9.20;;;1.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:18:17;8.50;;;1.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:20:45;8.60;;;1.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:23:12;8.75;;;1.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:25:38;8.90;;;2.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:28:12;9.35;;;2.05;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:30:50;9.70;;;1.83;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:33:26;10.18;;;1.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:35:54;10.23;;;2.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:38:24;10.20;;;2.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:40:51;13.85;;;2.40;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:43:19;13.57;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:45:48;11.70;;;3.40;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:48:15;12.13;;;3.38;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:50:52;13.52;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:53:22;14.77;;;4.13;;
3941;SDS011;1985;48.592;8.850;2022-07-29T12:55:50;14.75;;;4.38;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:01:09;13.20;;;4.40;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:03:53;11.57;;;4.10;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:06:36;13.45;;;4.28;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:09:12;15.90;;;4.43;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:11:49;12.80;;;3.65;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:14:35;11.38;;;3.88;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:17:06;14.43;;;4.57;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:19:39;12.50;;;3.78;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:27:23;15.97;;;5.10;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:29:51;11.43;;;3.88;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:32:18;12.30;;;4.40;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:34:44;14.23;;;4.47;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:37:10;12.87;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:39:36;10.90;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:42:02;12.63;;;4.20;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:44:29;10.55;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:46:54;12.10;;;4.00;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:49:21;12.10;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:51:47;11.18;;;3.90;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:54:14;12.10;;;3.95;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:56:40;9.90;;;3.17;;
3941;SDS011;1985;48.592;8.850;2022-07-29T13:59:05;12.00;;;4.07;;
3941;SDS011;1985;48.592;8.850;2022-07-29T14:01:32;13.20;;;3.78;;
3941;SDS011;1985;48.592;8.850;2022-07-29T14:04:01;11.37;;;3.70;;
3941;SDS011;1985;48.592;8.850;2022-07-29T14:06:27;11.40;;;3.60;;
3941;SDS011;1985;48.592;8.850;2022-07-29T14:08:52;11.32;;;3.50;;
3941;SDS011;1985;48.592;8.850;2022-07-29T14:11:18;10.80;;;3.80;;
3941;SDS011;1985;48.592;8.850;2022-07-29T14:13:44;11.00;;;3.30;;
