sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:01:42;18.97;62.31
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:04:11;18.93;62.80
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:06:40;18.93;62.41
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:09:08;18.87;63.27
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:11:36;18.78;64.52
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:14:04;18.72;62.98
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:16:32;18.67;63.33
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:19:00;18.61;63.80
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:21:28;18.56;63.24
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:23:56;18.54;63.55
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:26:24;18.54;63.79
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:28:54;18.50;65.75
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:31:42;18.47;64.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:34:10;18.50;64.00
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:36:57;18.56;62.70
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:39:25;18.53;62.93
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:41:53;18.51;63.60
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:44:21;18.48;63.31
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:46:49;18.40;63.92
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:49:17;18.34;63.92
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:51:46;18.26;64.40
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:54:15;18.20;64.37
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:56:44;18.17;64.34
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T00:59:11;18.14;65.10
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:01:39;18.15;64.23
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:04:07;18.14;64.41
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:06:35;18.15;64.67
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:09:03;18.13;64.48
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:11:32;18.07;65.43
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:14:07;18.09;64.47
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:16:44;18.12;65.78
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:19:41;18.15;65.50
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:31:22;18.11;64.63
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:34:00;18.08;64.27
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:36:36;17.98;65.16
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:39:14;17.95;64.63
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:42:09;17.96;64.37
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:48:12;17.90;66.43
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:50:48;17.88;65.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:53:26;17.88;66.13
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:56:06;17.83;65.09
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T01:58:39;17.78;65.05
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:01:10;17.79;64.88
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:03:43;17.72;65.53
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:06:18;17.66;65.19
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:08:49;17.61;64.98
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:11:23;17.55;65.91
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:14:00;17.56;65.10
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:16:31;17.54;65.33
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:19:01;17.54;64.63
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:21:32;17.53;65.91
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:24:02;17.56;65.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:26:33;17.55;65.21
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:29:02;17.61;64.77
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:31:33;17.63;64.63
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:34:05;17.68;64.14
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:36:36;17.70;64.22
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:39:05;17.65;64.18
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:41:40;17.62;63.87
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:44:14;17.58;64.04
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:47:10;17.52;65.44
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:49:58;17.46;66.04
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T02:58:03;17.31;64.77
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:00:55;17.30;65.21
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:03:29;17.32;65.34
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:06:01;17.31;64.85
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:08:31;17.38;64.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:11:00;17.35;64.27
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:13:29;17.36;63.95
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:15:59;17.34;64.21
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:18:27;17.29;64.77
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:20:55;17.24;66.11
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:23:24;17.15;66.25
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:25:59;17.08;65.80
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:28:27;17.13;65.21
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:30:55;17.09;66.05
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:33:23;17.04;67.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:35:51;17.00;67.43
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:38:19;16.96;67.10
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:40:56;16.95;67.70
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:43:36;16.95;68.58
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:46:16;16.88;66.92
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:48:50;16.89;68.85
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:51:23;16.85;71.10
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:54:03;16.88;68.23
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:56:43;16.90;69.78
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T03:59:16;16.95;67.63
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:01:47;17.01;67.01
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:04:16;17.13;65.97
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:06:46;17.20;66.96
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:09:14;17.16;66.50
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:11:42;17.07;66.99
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:14:32;16.89;67.41
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:17:02;16.79;66.61
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:19:31;16.71;71.47
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:22:00;16.77;69.01
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:24:28;16.89;68.30
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:26:56;16.99;67.30
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:29:24;17.13;66.99
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:31:52;17.23;66.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:34:20;17.36;66.69
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:36:47;17.40;67.20
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:39:15;17.44;66.85
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:41:50;17.46;66.34
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:44:21;17.45;65.96
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:46:56;17.48;67.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:49:24;17.49;66.69
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:51:53;17.61;66.86
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:54:20;17.74;66.06
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:56:48;17.84;66.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T04:59:16;17.94;66.24
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:01:44;18.08;65.72
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:04:12;18.19;65.83
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:06:40;18.27;66.24
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:09:08;18.36;65.75
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:11:36;18.42;66.97
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:14:04;18.47;66.18
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:16:33;18.48;67.26
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:19:02;18.52;66.81
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:21:30;18.58;66.65
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:23:58;18.70;66.34
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:26:26;18.79;66.01
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:28:54;18.93;65.57
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:31:22;19.05;65.74
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:33:50;19.13;66.01
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:36:18;19.20;65.70
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:38:46;19.26;65.96
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:41:14;19.37;66.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:43:42;19.48;64.92
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:46:09;19.60;65.82
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:48:37;19.72;65.75
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:51:06;19.79;65.65
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:53:34;19.87;66.43
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:56:05;19.96;66.47
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T05:58:33;20.10;65.13
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:01:01;20.25;65.70
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:03:29;20.36;65.44
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:05:57;20.53;65.72
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:08:25;20.66;64.72
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:10:53;20.79;64.17
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:13:21;20.95;63.73
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:15:49;21.09;63.44
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:18:17;21.24;63.24
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:20:45;21.38;62.57
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:23:13;21.53;62.53
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:25:41;21.69;62.37
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:28:09;21.87;62.03
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:30:38;22.08;62.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:33:06;22.28;61.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:35:35;22.47;60.44
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:38:09;22.67;60.71
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:40:58;22.92;60.54
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:43:35;23.14;59.28
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:46:19;23.34;59.68
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:48:49;23.52;58.19
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:51:17;23.74;58.84
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:53:51;24.01;58.18
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:56:30;24.24;57.66
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T06:59:07;24.35;57.67
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:01:38;24.44;57.40
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:04:08;24.60;57.20
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:06:37;24.82;56.68
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:09:06;25.03;53.83
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:11:34;25.21;53.67
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:14:02;25.44;51.68
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:16:31;25.72;52.68
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:19:00;25.95;51.93
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:21:28;26.17;51.25
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:23:58;26.37;49.80
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:26:27;26.58;49.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:28:55;26.79;48.87
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:31:23;27.00;47.32
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:33:52;27.13;47.95
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:36:21;27.22;46.25
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:38:49;27.36;47.05
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:41:17;27.41;47.63
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:43:45;27.45;47.61
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:46:14;27.50;46.96
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:48:42;27.58;44.66
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:51:10;27.78;45.33
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:53:38;27.88;44.58
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:56:06;28.09;44.48
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T07:58:38;28.26;40.98
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:01:07;28.46;43.16
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:03:35;28.64;43.62
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:06:04;28.79;39.98
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:08:32;28.98;40.94
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:11:00;29.06;40.55
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:13:36;29.17;41.36
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:16:06;29.21;38.87
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:18:43;29.36;39.91
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:21:14;29.47;37.95
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:23:44;29.56;38.15
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:26:20;29.70;38.62
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:28:49;29.80;37.03
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:31:18;29.91;38.54
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:33:46;30.03;39.40
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:36:14;30.04;38.93
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:38:41;30.02;38.58
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:41:09;30.19;38.34
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:43:37;30.31;37.14
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:46:08;30.35;37.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:48:36;30.36;37.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:51:07;30.49;37.82
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:53:37;30.55;37.78
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:56:05;30.62;36.80
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T08:58:33;30.69;35.33
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:01:04;30.84;35.66
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:03:39;30.91;35.98
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:06:09;30.93;36.20
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:08:42;30.98;35.70
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:11:11;31.05;33.25
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:13:40;31.16;35.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:16:08;31.41;34.51
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:18:42;31.45;33.24
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:21:16;31.58;32.70
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:24:14;31.64;33.71
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:26:43;31.67;34.10
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:29:16;31.78;33.91
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:31:51;31.86;33.57
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:34:25;31.90;31.99
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:36:55;31.84;32.99
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:39:36;31.83;32.37
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:42:07;31.83;32.87
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:44:45;31.93;31.91
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:47:15;32.10;34.10
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:49:55;32.24;31.80
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:52:28;32.29;32.57
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:55:07;32.35;31.91
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T09:57:45;32.37;31.73
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:00:16;32.49;30.44
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:02:46;32.56;30.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:05:23;32.67;31.30
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:07:55;32.71;32.38
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:10:26;32.73;32.28
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:13:06;32.70;31.64
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:15:44;32.92;30.38
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:18:14;32.98;29.13
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:20:45;32.99;31.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:23:13;32.91;30.02
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:25:41;33.01;31.70
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:28:13;32.97;31.48
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:30:44;33.05;31.50
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:36:48;33.22;30.12
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:42:28;33.29;31.46
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:45:02;33.35;31.57
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:47:31;33.48;28.72
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:50:04;33.75;30.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:52:52;33.90;27.65
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:55:31;33.82;29.61
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T10:58:22;33.74;29.04
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:00:54;33.74;29.59
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:03:44;33.74;28.95
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:06:16;33.61;27.80
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:09:29;33.89;27.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:15:15;33.99;28.46
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:23:25;34.00;29.43
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:28:50;33.97;27.06
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:31:39;34.01;27.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:34:24;34.05;26.88
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:39:47;33.79;27.16
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:42:38;33.85;27.06
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:45:45;34.08;26.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:48:17;34.14;27.30
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:50:59;34.23;27.78
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:53:27;34.29;26.78
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:56:00;34.35;26.18
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T11:58:30;34.39;28.00
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:00:59;34.36;26.88
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:03:31;34.38;28.09
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:06:11;34.35;27.74
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:08:44;34.26;27.62
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:11:18;34.44;26.49
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:13:50;34.51;25.90
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:16:19;34.48;25.58
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:18:59;34.50;26.59
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:21:52;34.49;26.80
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:24:26;34.67;26.78
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:26:58;34.78;25.71
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:29:28;34.65;26.26
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:32:03;34.34;26.10
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:34:41;34.11;26.01
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:37:09;34.03;26.72
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:39:38;33.97;27.58
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:42:14;34.11;26.55
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:44:49;34.14;26.90
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:47:19;34.39;27.03
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:49:48;34.46;26.00
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:52:27;34.49;26.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:55:00;34.41;25.94
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T12:57:28;34.50;26.90
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:00:09;34.52;26.18
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:02:39;34.36;25.55
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:05:10;34.44;27.62
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:07:39;34.57;26.48
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:10:24;34.69;25.12
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:13:03;34.91;25.20
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:15:43;34.83;24.85
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:18:32;34.61;24.77
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:21:15;34.47;25.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:23:45;34.41;26.29
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:26:13;34.61;26.91
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:28:43;34.97;25.22
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:31:11;35.22;24.35
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:33:40;35.41;24.65
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:36:08;35.51;24.15
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:38:36;35.72;25.30
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:41:04;35.67;24.33
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:43:37;35.52;24.52
69061;HTU21D;56109;44.36906371;19.60175514;2022-07-29T13:46:06;35.24;24.48
