sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:00:13;14.67;14.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:03:36;16.00;15.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:06:42;15.33;15.33;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:09:47;15.67;15.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:12:55;17.67;16.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:16:00;18.00;16.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:19:07;18.33;16.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:22:11;17.00;16.33;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:25:16;16.00;16.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:28:22;15.67;14.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:31:27;15.00;14.33;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:34:31;16.33;14.67;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:37:53;14.33;13.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:40:56;19.00;18.00;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:44:04;15.33;15.33;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:47:09;20.33;16.33;13.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:50:15;19.33;18.00;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:53:20;17.67;16.00;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:56:25;18.67;17.67;14.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T00:59:31;15.00;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:02:36;15.00;14.67;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:05:44;19.33;18.33;16.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:08:53;17.00;16.33;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:11:58;19.00;17.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:15:11;16.33;16.33;14.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:18:16;16.00;16.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:21:35;20.67;20.33;16.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:25:03;18.67;17.33;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:28:36;15.67;15.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:31:47;19.33;18.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:35:03;16.00;16.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:38:13;18.00;18.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:41:24;16.00;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:44:34;17.00;16.33;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:47:44;17.00;17.00;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:51:02;16.67;14.67;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:54:14;15.00;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T01:57:26;17.67;16.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:00:34;19.00;17.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:03:39;17.33;16.33;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:06:47;21.00;18.00;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:09:54;16.33;16.33;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:13:02;17.00;16.00;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:16:09;19.33;18.00;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:19:16;17.67;15.67;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:22:21;17.67;17.67;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:25:28;16.67;16.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:28:39;14.00;14.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:31:46;13.33;13.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:34:54;17.00;15.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:38:02;19.00;17.00;14.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:41:26;16.00;16.00;14.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:44:34;19.33;17.33;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:47:43;17.00;15.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:51:10;18.00;18.00;15.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:54:41;22.75;19.75;15.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T02:57:51;18.25;17.25;14.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:01:02;16.75;16.75;15.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:04:10;16.25;15.25;13.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:07:17;14.00;14.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:10:23;17.75;16.75;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:13:30;18.00;17.50;14.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:16:36;15.67;14.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:19:44;17.50;17.00;15.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:22:48;17.75;16.50;13.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:25:53;17.00;16.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:28:58;14.00;14.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:32:04;18.00;16.50;14.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:35:12;20.00;19.00;15.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:38:20;18.00;17.50;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:41:29;18.75;17.75;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:44:38;16.50;16.50;14.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:47:45;17.00;16.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:51:02;14.75;14.75;13.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:54:08;23.50;21.50;16.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T03:57:12;18.50;18.50;15.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:00:18;16.67;16.33;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:03:22;21.25;18.75;14.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:06:30;20.00;19.00;16.75
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:09:41;15.75;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:12:45;17.50;15.75;14.25
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:15:49;16.75;16.25;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:18:53;18.00;17.67;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:21:59;19.50;18.25;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:25:05;16.33;16.33;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:28:10;15.67;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:31:18;13.33;13.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:34:27;17.67;16.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:37:33;15.00;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:40:38;16.33;15.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:43:42;15.67;15.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:46:46;17.67;16.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:49:53;16.67;16.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:52:59;16.67;16.00;14.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:56:04;21.00;21.00;16.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T04:59:10;22.00;20.33;17.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:02:15;19.00;19.00;16.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:05:19;17.67;17.67;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:08:25;19.00;19.00;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:11:30;19.67;18.33;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:14:35;22.00;21.00;16.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:17:39;24.67;22.33;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:20:43;22.67;20.00;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:23:49;23.33;23.33;19.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:26:54;20.00;18.00;16.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:29:58;19.67;19.67;16.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:33:05;22.00;19.67;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:36:29;21.00;17.67;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:39:35;17.33;17.00;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:42:50;21.00;19.33;15.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:45:54;20.67;18.33;14.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:49:02;23.67;21.67;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:52:07;19.33;19.33;15.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:55:17;17.00;17.00;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T05:58:26;19.00;18.00;15.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:01:37;19.33;18.67;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:04:45;20.00;19.33;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:07:51;19.33;18.33;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:10:59;15.33;15.33;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:14:05;21.00;18.00;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:17:11;16.67;14.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:20:17;19.00;17.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:23:29;18.33;15.67;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:26:37;18.00;16.50;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:29:47;18.00;18.00;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:32:52;16.33;15.33;13.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:35:58;17.33;16.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:39:04;17.00;14.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:42:14;16.00;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:45:20;18.67;18.33;15.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:48:31;16.00;15.33;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:51:37;15.67;15.33;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T06:58:28;15.00;14.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:01:33;14.00;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:04:42;14.33;14.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:07:53;15.00;15.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:10:58;16.33;16.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:14:05;17.00;16.67;13.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:17:11;14.33;13.67;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:20:19;5.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:23:27;13.33;13.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:26:33;16.67;14.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:29:39;14.00;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:32:47;17.00;16.00;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:35:52;17.00;15.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:38:56;15.67;15.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:42:03;15.67;14.67;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:45:12;14.67;13.67;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:48:17;16.33;15.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:51:25;17.00;17.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:54:29;16.67;15.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T07:57:37;15.33;14.67;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:00:45;16.00;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:03:50;16.33;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:06:55;16.33;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:10:02;13.00;13.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:13:08;18.00;16.00;14.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:16:19;14.00;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:19:24;17.00;16.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:22:30;16.00;16.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:25:36;14.67;12.67;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:28:42;13.67;13.67;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:31:54;15.67;15.67;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:34:59;13.33;13.33;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:38:05;16.33;16.33;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:41:10;18.00;18.00;15.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:44:15;15.00;15.00;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:47:33;16.00;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:50:41;17.33;17.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:53:49;19.00;18.00;15.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T08:56:54;17.33;15.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:00:04;16.67;16.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:03:15;18.33;18.33;16.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:06:22;17.33;17.00;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:09:30;14.67;14.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:12:35;15.67;15.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:15:40;17.67;17.00;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:18:46;18.33;18.33;16.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:21:51;18.33;17.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:25:05;16.33;16.33;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:28:12;18.00;18.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:31:19;14.67;13.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:34:37;17.33;17.33;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:37:43;19.00;19.00;15.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:40:55;19.00;18.67;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:44:06;14.00;14.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:47:14;18.67;18.67;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:50:22;14.33;13.00;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:53:39;15.67;15.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:56:48;17.67;17.67;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T09:59:55;19.33;18.67;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:03:00;17.00;15.33;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:06:08;18.33;17.00;14.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:09:16;21.33;20.33;15.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:12:23;16.67;16.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:15:29;17.00;17.00;14.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:18:34;17.00;17.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:21:40;18.00;17.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:24:46;19.33;18.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:27:52;19.00;18.00;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:31:00;17.67;17.33;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:34:11;16.00;15.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:37:26;14.00;12.67;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:40:40;15.33;14.67;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:44:16;16.67;16.33;14.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:47:26;21.00;21.00;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:53:58;21.00;18.33;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T10:57:11;18.00;16.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:00:27;19.00;18.67;15.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:03:42;15.67;15.67;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:07:06;19.00;18.67;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:10:34;20.00;19.33;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:13:50;22.00;19.33;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:17:02;14.00;14.00;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:23:52;17.67;16.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:27:31;19.67;18.00;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:30:47;16.33;16.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:33:53;13.33;13.33;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:37:14;15.67;14.00;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:40:30;15.33;15.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:43:48;14.33;14.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:46:56;14.67;14.67;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:50:01;16.67;14.67;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:53:12;15.00;14.00;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:56:17;11.33;11.33;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T11:59:32;17.33;14.00;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:02:45;15.33;14.33;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:05:50;11.67;11.67;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:08:54;13.67;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:12:09;11.33;10.67;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:15:35;13.33;12.00;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:18:54;13.00;12.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:22:10;12.00;12.00;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:25:48;11.67;11.00;8.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:28:55;11.00;10.33;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:32:05;10.33;10.00;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:35:21;9.67;9.67;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:38:26;9.67;7.33;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:41:39;8.67;8.67;7.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:44:48;10.33;10.33;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:47:59;10.33;9.00;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:51:04;9.67;9.67;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:54:17;13.00;10.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T12:57:21;10.00;10.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:00:26;9.00;9.00;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:07:05;7.67;7.67;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:10:17;11.00;10.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:13:26;8.67;8.67;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:16:30;11.33;10.67;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:19:37;10.33;10.33;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:22:46;10.00;9.33;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:25:51;11.33;10.33;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:28:56;9.00;9.00;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:32:00;10.67;10.67;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:35:06;11.00;9.67;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:38:13;11.00;11.00;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:41:20;9.00;9.00;8.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:44:29;17.33;13.33;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:47:33;11.67;11.67;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:50:57;11.00;11.00;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:54:06;11.33;11.00;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T13:57:12;12.00;10.00;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:00:17;12.67;12.67;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:03:22;11.67;11.67;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:11:37;13.67;12.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:14:45;10.67;9.67;8.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:17:49;13.00;10.67;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:20:54;11.33;11.33;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:24:03;13.00;13.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:27:20;11.33;10.67;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:30:43;13.33;12.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:33:51;7.67;7.67;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:36:56;12.00;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:40:00;13.00;12.33;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:43:21;15.00;14.67;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:46:37;12.00;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:49:50;12.67;12.67;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:52:57;11.67;11.67;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:56:06;14.33;13.33;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T14:59:36;11.00;11.00;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T15:02:54;13.00;12.67;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T15:06:03;12.33;12.33;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T15:09:07;15.33;13.33;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T15:12:12;13.00;13.00;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-07-29T15:15:18;12.33;12.33;11.33
