sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65766;SHT31;52915;53.718;19.946;2022-07-29T00:01:27;14.10;82.24
65766;SHT31;52915;53.718;19.946;2022-07-29T00:06:32;14.09;82.01
65766;SHT31;52915;53.718;19.946;2022-07-29T00:11:36;14.04;81.58
65766;SHT31;52915;53.718;19.946;2022-07-29T00:16:41;14.04;81.21
65766;SHT31;52915;53.718;19.946;2022-07-29T00:21:46;14.03;80.95
65766;SHT31;52915;53.718;19.946;2022-07-29T00:26:51;13.97;80.93
65766;SHT31;52915;53.718;19.946;2022-07-29T00:31:56;13.87;81.06
65766;SHT31;52915;53.718;19.946;2022-07-29T00:37:01;13.81;81.39
65766;SHT31;52915;53.718;19.946;2022-07-29T00:42:06;13.76;81.92
65766;SHT31;52915;53.718;19.946;2022-07-29T00:47:11;13.78;81.94
65766;SHT31;52915;53.718;19.946;2022-07-29T00:52:16;13.77;81.71
65766;SHT31;52915;53.718;19.946;2022-07-29T00:57:24;13.66;81.86
65766;SHT31;52915;53.718;19.946;2022-07-29T01:02:28;13.67;82.01
65766;SHT31;52915;53.718;19.946;2022-07-29T01:07:34;13.66;82.06
65766;SHT31;52915;53.718;19.946;2022-07-29T01:12:40;13.62;82.51
65766;SHT31;52915;53.718;19.946;2022-07-29T01:18:07;13.63;82.49
65766;SHT31;52915;53.718;19.946;2022-07-29T01:28:59;13.26;83.98
65766;SHT31;52915;53.718;19.946;2022-07-29T01:35:06;13.10;84.50
65766;SHT31;52915;53.718;19.946;2022-07-29T01:40:24;13.13;84.34
65766;SHT31;52915;53.718;19.946;2022-07-29T01:45:45;13.16;83.95
65766;SHT31;52915;53.718;19.946;2022-07-29T01:56:08;12.98;84.65
65766;SHT31;52915;53.718;19.946;2022-07-29T02:01:14;12.95;84.75
65766;SHT31;52915;53.718;19.946;2022-07-29T02:06:21;12.90;84.94
65766;SHT31;52915;53.718;19.946;2022-07-29T02:11:27;12.88;85.39
65766;SHT31;52915;53.718;19.946;2022-07-29T02:16:36;12.80;85.73
65766;SHT31;52915;53.718;19.946;2022-07-29T02:21:44;12.71;86.13
65766;SHT31;52915;53.718;19.946;2022-07-29T02:26:51;12.59;86.25
65766;SHT31;52915;53.718;19.946;2022-07-29T02:32:00;12.46;86.70
65766;SHT31;52915;53.718;19.946;2022-07-29T02:37:07;12.33;86.49
65766;SHT31;52915;53.718;19.946;2022-07-29T02:42:18;12.26;86.42
65766;SHT31;52915;53.718;19.946;2022-07-29T02:58:24;12.13;86.76
65766;SHT31;52915;53.718;19.946;2022-07-29T03:03:36;12.13;87.11
65766;SHT31;52915;53.718;19.946;2022-07-29T03:08:42;12.03;87.39
65766;SHT31;52915;53.718;19.946;2022-07-29T03:13:51;11.96;87.51
65766;SHT31;52915;53.718;19.946;2022-07-29T03:18:56;11.90;87.36
65766;SHT31;52915;53.718;19.946;2022-07-29T03:24:03;11.95;87.07
65766;SHT31;52915;53.718;19.946;2022-07-29T03:29:14;11.94;86.63
65766;SHT31;52915;53.718;19.946;2022-07-29T03:34:22;11.85;86.69
65766;SHT31;52915;53.718;19.946;2022-07-29T03:39:27;11.78;86.86
65766;SHT31;52915;53.718;19.946;2022-07-29T03:44:38;11.77;87.08
65766;SHT31;52915;53.718;19.946;2022-07-29T03:49:48;11.83;87.42
65766;SHT31;52915;53.718;19.946;2022-07-29T03:54:57;11.87;87.47
65766;SHT31;52915;53.718;19.946;2022-07-29T04:00:03;11.96;87.39
65766;SHT31;52915;53.718;19.946;2022-07-29T04:05:12;12.07;87.27
65766;SHT31;52915;53.718;19.946;2022-07-29T04:10:18;12.16;87.15
65766;SHT31;52915;53.718;19.946;2022-07-29T04:15:34;12.21;87.11
65766;SHT31;52915;53.718;19.946;2022-07-29T04:20:39;12.32;86.95
65766;SHT31;52915;53.718;19.946;2022-07-29T04:25:47;12.49;86.84
65766;SHT31;52915;53.718;19.946;2022-07-29T04:30:51;12.70;86.74
65766;SHT31;52915;53.718;19.946;2022-07-29T04:35:57;12.93;86.56
65766;SHT31;52915;53.718;19.946;2022-07-29T04:41:03;13.18;86.29
65766;SHT31;52915;53.718;19.946;2022-07-29T04:46:08;13.36;86.07
65766;SHT31;52915;53.718;19.946;2022-07-29T04:51:12;13.58;85.78
65766;SHT31;52915;53.718;19.946;2022-07-29T04:56:18;13.85;85.47
65766;SHT31;52915;53.718;19.946;2022-07-29T05:01:23;14.13;84.93
65766;SHT31;52915;53.718;19.946;2022-07-29T05:06:28;14.31;84.63
65766;SHT31;52915;53.718;19.946;2022-07-29T05:11:33;14.48;84.32
65766;SHT31;52915;53.718;19.946;2022-07-29T05:16:38;14.65;84.05
65766;SHT31;52915;53.718;19.946;2022-07-29T05:21:46;14.98;83.63
65766;SHT31;52915;53.718;19.946;2022-07-29T05:26:53;15.51;82.81
65766;SHT31;52915;53.718;19.946;2022-07-29T05:32:02;15.85;82.03
65766;SHT31;52915;53.718;19.946;2022-07-29T05:37:10;16.12;81.18
65766;SHT31;52915;53.718;19.946;2022-07-29T05:42:17;16.47;80.43
65766;SHT31;52915;53.718;19.946;2022-07-29T05:47:23;16.86;79.64
65766;SHT31;52915;53.718;19.946;2022-07-29T05:52:28;17.33;78.78
65766;SHT31;52915;53.718;19.946;2022-07-29T05:57:34;17.64;77.46
65766;SHT31;52915;53.718;19.946;2022-07-29T06:02:38;17.79;76.35
65766;SHT31;52915;53.718;19.946;2022-07-29T06:07:43;18.08;74.80
65766;SHT31;52915;53.718;19.946;2022-07-29T06:12:54;18.40;73.57
65766;SHT31;52915;53.718;19.946;2022-07-29T06:18:00;18.62;71.91
65766;SHT31;52915;53.718;19.946;2022-07-29T06:23:05;18.85;70.86
65766;SHT31;52915;53.718;19.946;2022-07-29T06:28:14;18.98;70.01
65766;SHT31;52915;53.718;19.946;2022-07-29T06:33:19;19.23;70.49
65766;SHT31;52915;53.718;19.946;2022-07-29T06:38:25;19.57;69.49
65766;SHT31;52915;53.718;19.946;2022-07-29T06:43:37;19.76;67.41
65766;SHT31;52915;53.718;19.946;2022-07-29T06:48:55;20.08;66.69
65766;SHT31;52915;53.718;19.946;2022-07-29T06:54:00;20.28;65.90
65766;SHT31;52915;53.718;19.946;2022-07-29T06:59:06;20.24;64.57
65766;SHT31;52915;53.718;19.946;2022-07-29T07:04:14;20.30;63.88
65766;SHT31;52915;53.718;19.946;2022-07-29T07:09:21;20.44;62.96
65766;SHT31;52915;53.718;19.946;2022-07-29T07:14:42;20.62;62.49
65766;SHT31;52915;53.718;19.946;2022-07-29T07:19:47;20.89;60.85
65766;SHT31;52915;53.718;19.946;2022-07-29T07:24:52;21.06;59.49
65766;SHT31;52915;53.718;19.946;2022-07-29T07:30:02;21.23;58.51
65766;SHT31;52915;53.718;19.946;2022-07-29T07:35:12;21.59;57.52
65766;SHT31;52915;53.718;19.946;2022-07-29T07:40:17;21.91;56.29
65766;SHT31;52915;53.718;19.946;2022-07-29T07:45:24;22.22;55.06
65766;SHT31;52915;53.718;19.946;2022-07-29T07:50:29;22.49;53.94
65766;SHT31;52915;53.718;19.946;2022-07-29T07:55:37;22.65;52.72
65766;SHT31;52915;53.718;19.946;2022-07-29T08:01:05;22.60;52.51
65766;SHT31;52915;53.718;19.946;2022-07-29T08:06:10;22.57;52.81
65766;SHT31;52915;53.718;19.946;2022-07-29T08:11:19;22.88;53.03
65766;SHT31;52915;53.718;19.946;2022-07-29T08:16:26;23.04;51.58
65766;SHT31;52915;53.718;19.946;2022-07-29T08:21:33;23.04;50.33
65766;SHT31;52915;53.718;19.946;2022-07-29T08:26:37;23.13;49.88
65766;SHT31;52915;53.718;19.946;2022-07-29T08:31:43;23.36;51.21
65766;SHT31;52915;53.718;19.946;2022-07-29T08:36:49;23.75;49.65
65766;SHT31;52915;53.718;19.946;2022-07-29T08:41:54;23.59;47.74
65766;SHT31;52915;53.718;19.946;2022-07-29T08:47:01;23.46;49.59
65766;SHT31;52915;53.718;19.946;2022-07-29T08:52:07;23.85;48.97
65766;SHT31;52915;53.718;19.946;2022-07-29T08:57:19;24.37;49.26
65766;SHT31;52915;53.718;19.946;2022-07-29T09:02:35;24.88;48.47
65766;SHT31;52915;53.718;19.946;2022-07-29T09:07:44;24.82;48.36
65766;SHT31;52915;53.718;19.946;2022-07-29T09:12:51;25.15;47.19
65766;SHT31;52915;53.718;19.946;2022-07-29T09:17:58;25.54;47.13
65766;SHT31;52915;53.718;19.946;2022-07-29T09:23:07;25.93;45.71
65766;SHT31;52915;53.718;19.946;2022-07-29T09:28:13;26.10;45.12
65766;SHT31;52915;53.718;19.946;2022-07-29T09:33:24;26.24;43.71
65766;SHT31;52915;53.718;19.946;2022-07-29T09:38:43;26.09;43.57
65766;SHT31;52915;53.718;19.946;2022-07-29T09:44:06;26.45;42.66
65766;SHT31;52915;53.718;19.946;2022-07-29T09:49:20;26.75;42.83
65766;SHT31;52915;53.718;19.946;2022-07-29T09:54:26;26.49;42.40
65766;SHT31;52915;53.718;19.946;2022-07-29T09:59:33;26.29;42.85
65766;SHT31;52915;53.718;19.946;2022-07-29T10:04:52;26.67;41.81
65766;SHT31;52915;53.718;19.946;2022-07-29T10:09:57;26.81;41.60
65766;SHT31;52915;53.718;19.946;2022-07-29T10:15:03;27.12;41.14
65766;SHT31;52915;53.718;19.946;2022-07-29T10:20:09;27.42;40.96
65766;SHT31;52915;53.718;19.946;2022-07-29T10:25:18;27.50;39.67
65766;SHT31;52915;53.718;19.946;2022-07-29T10:30:25;27.69;40.52
65766;SHT31;52915;53.718;19.946;2022-07-29T10:40:57;28.08;39.29
65766;SHT31;52915;53.718;19.946;2022-07-29T10:46:46;28.53;38.43
65766;SHT31;52915;53.718;19.946;2022-07-29T10:52:07;28.69;38.05
65766;SHT31;52915;53.718;19.946;2022-07-29T10:57:17;28.43;37.44
65766;SHT31;52915;53.718;19.946;2022-07-29T11:02:49;28.47;37.74
65766;SHT31;52915;53.718;19.946;2022-07-29T11:24:24;28.76;37.19
65766;SHT31;52915;53.718;19.946;2022-07-29T11:29:57;29.09;37.67
65766;SHT31;52915;53.718;19.946;2022-07-29T11:35:18;29.27;37.19
65766;SHT31;52915;53.718;19.946;2022-07-29T11:40:40;29.13;37.01
65766;SHT31;52915;53.718;19.946;2022-07-29T11:45:46;28.96;36.67
65766;SHT31;52915;53.718;19.946;2022-07-29T11:50:54;28.46;36.99
65766;SHT31;52915;53.718;19.946;2022-07-29T11:56:00;28.51;37.25
65766;SHT31;52915;53.718;19.946;2022-07-29T12:01:07;28.66;37.37
65766;SHT31;52915;53.718;19.946;2022-07-29T12:06:19;28.97;37.36
65766;SHT31;52915;53.718;19.946;2022-07-29T12:11:26;28.96;36.29
65766;SHT31;52915;53.718;19.946;2022-07-29T12:16:35;28.33;36.31
65766;SHT31;52915;53.718;19.946;2022-07-29T12:21:43;28.03;36.82
65766;SHT31;52915;53.718;19.946;2022-07-29T12:26:59;27.84;37.43
65766;SHT31;52915;53.718;19.946;2022-07-29T12:32:05;27.68;38.53
65766;SHT31;52915;53.718;19.946;2022-07-29T12:37:22;27.64;38.15
65766;SHT31;52915;53.718;19.946;2022-07-29T12:48:14;27.65;38.74
65766;SHT31;52915;53.718;19.946;2022-07-29T12:53:19;27.88;38.76
65766;SHT31;52915;53.718;19.946;2022-07-29T13:09:00;27.54;38.55
65766;SHT31;52915;53.718;19.946;2022-07-29T13:14:33;27.18;38.85
65766;SHT31;52915;53.718;19.946;2022-07-29T13:19:46;26.87;39.62
65766;SHT31;52915;53.718;19.946;2022-07-29T13:24:58;26.86;39.74
65766;SHT31;52915;53.718;19.946;2022-07-29T13:30:07;26.96;39.48
65766;SHT31;52915;53.718;19.946;2022-07-29T13:35:22;27.05;39.36
65766;SHT31;52915;53.718;19.946;2022-07-29T13:40:30;27.36;39.54
65766;SHT31;52915;53.718;19.946;2022-07-29T13:45:36;27.74;38.74
65766;SHT31;52915;53.718;19.946;2022-07-29T13:50:42;28.07;37.95
65766;SHT31;52915;53.718;19.946;2022-07-29T13:55:49;28.19;37.09
65766;SHT31;52915;53.718;19.946;2022-07-29T14:00:56;28.03;37.21
65766;SHT31;52915;53.718;19.946;2022-07-29T14:06:02;27.54;37.79
65766;SHT31;52915;53.718;19.946;2022-07-29T14:11:09;27.08;38.38
65766;SHT31;52915;53.718;19.946;2022-07-29T14:16:18;26.77;38.90
65766;SHT31;52915;53.718;19.946;2022-07-29T14:21:34;26.58;39.50
65766;SHT31;52915;53.718;19.946;2022-07-29T14:26:39;26.39;39.53
65766;SHT31;52915;53.718;19.946;2022-07-29T14:31:48;26.43;39.86
65766;SHT31;52915;53.718;19.946;2022-07-29T14:36:58;26.87;39.60
65766;SHT31;52915;53.718;19.946;2022-07-29T14:42:05;27.35;38.51
65766;SHT31;52915;53.718;19.946;2022-07-29T14:47:16;27.40;37.78
65766;SHT31;52915;53.718;19.946;2022-07-29T14:52:22;27.49;37.53
65766;SHT31;52915;53.718;19.946;2022-07-29T14:57:28;27.48;37.49
65766;SHT31;52915;53.718;19.946;2022-07-29T15:02:44;27.40;37.23
65766;SHT31;52915;53.718;19.946;2022-07-29T15:08:04;27.47;37.17
65766;SHT31;52915;53.718;19.946;2022-07-29T15:13:11;27.66;36.63
65766;SHT31;52915;53.718;19.946;2022-07-29T15:18:18;27.70;35.78
65766;SHT31;52915;53.718;19.946;2022-07-29T15:23:27;27.98;35.28
65766;SHT31;52915;53.718;19.946;2022-07-29T15:28:33;28.24;35.12
65766;SHT31;52915;53.718;19.946;2022-07-29T15:33:38;27.84;35.40
65766;SHT31;52915;53.718;19.946;2022-07-29T15:38:43;27.87;35.63
65766;SHT31;52915;53.718;19.946;2022-07-29T15:43:49;27.95;35.33
65766;SHT31;52915;53.718;19.946;2022-07-29T15:48:55;27.60;35.80
65766;SHT31;52915;53.718;19.946;2022-07-29T15:54:03;27.70;35.97
65766;SHT31;52915;53.718;19.946;2022-07-29T15:59:08;28.25;35.68
65766;SHT31;52915;53.718;19.946;2022-07-29T16:04:24;28.66;34.50
65766;SHT31;52915;53.718;19.946;2022-07-29T16:09:30;29.00;34.52
65766;SHT31;52915;53.718;19.946;2022-07-29T16:14:35;29.25;33.68
65766;SHT31;52915;53.718;19.946;2022-07-29T16:19:42;29.24;32.94
65766;SHT31;52915;53.718;19.946;2022-07-29T16:24:50;29.34;32.97
65766;SHT31;52915;53.718;19.946;2022-07-29T16:29:55;29.12;32.69
65766;SHT31;52915;53.718;19.946;2022-07-29T16:35:03;28.61;33.35
65766;SHT31;52915;53.718;19.946;2022-07-29T16:40:10;27.89;34.26
65766;SHT31;52915;53.718;19.946;2022-07-29T16:45:15;27.44;34.91
65766;SHT31;52915;53.718;19.946;2022-07-29T16:50:48;27.31;35.44
65766;SHT31;52915;53.718;19.946;2022-07-29T16:55:55;26.89;36.07
65766;SHT31;52915;53.718;19.946;2022-07-29T17:01:00;26.39;37.22
65766;SHT31;52915;53.718;19.946;2022-07-29T17:06:06;25.89;38.14
65766;SHT31;52915;53.718;19.946;2022-07-29T17:11:11;25.68;38.72
65766;SHT31;52915;53.718;19.946;2022-07-29T17:16:17;25.59;38.85
65766;SHT31;52915;53.718;19.946;2022-07-29T17:21:28;25.21;38.83
65766;SHT31;52915;53.718;19.946;2022-07-29T17:26:33;24.90;39.60
65766;SHT31;52915;53.718;19.946;2022-07-29T17:31:38;24.52;40.76
65766;SHT31;52915;53.718;19.946;2022-07-29T17:36:42;24.17;41.85
65766;SHT31;52915;53.718;19.946;2022-07-29T17:41:48;23.85;42.72
65766;SHT31;52915;53.718;19.946;2022-07-29T17:46:54;23.52;43.42
65766;SHT31;52915;53.718;19.946;2022-07-29T17:51:59;23.24;44.15
65766;SHT31;52915;53.718;19.946;2022-07-29T17:57:04;23.01;44.97
65766;SHT31;52915;53.718;19.946;2022-07-29T18:02:09;22.75;45.56
65766;SHT31;52915;53.718;19.946;2022-07-29T18:07:16;22.51;46.31
65766;SHT31;52915;53.718;19.946;2022-07-29T18:12:21;22.21;46.99
65766;SHT31;52915;53.718;19.946;2022-07-29T18:17:26;22.00;47.73
65766;SHT31;52915;53.718;19.946;2022-07-29T18:22:53;21.79;48.34
65766;SHT31;52915;53.718;19.946;2022-07-29T18:27:58;21.61;49.07
65766;SHT31;52915;53.718;19.946;2022-07-29T18:33:04;21.42;49.64
65766;SHT31;52915;53.718;19.946;2022-07-29T18:38:28;21.21;50.33
65766;SHT31;52915;53.718;19.946;2022-07-29T18:43:35;21.02;50.99
65766;SHT31;52915;53.718;19.946;2022-07-29T18:48:51;20.86;51.43
65766;SHT31;52915;53.718;19.946;2022-07-29T18:53:57;20.66;51.96
65766;SHT31;52915;53.718;19.946;2022-07-29T18:59:03;20.40;52.78
65766;SHT31;52915;53.718;19.946;2022-07-29T19:04:09;20.18;53.47
65766;SHT31;52915;53.718;19.946;2022-07-29T19:09:18;19.99;54.17
65766;SHT31;52915;53.718;19.946;2022-07-29T19:14:26;19.77;54.94
65766;SHT31;52915;53.718;19.946;2022-07-29T19:19:31;19.60;55.46
65766;SHT31;52915;53.718;19.946;2022-07-29T19:24:38;19.42;56.17
65766;SHT31;52915;53.718;19.946;2022-07-29T19:29:46;19.23;56.90
65766;SHT31;52915;53.718;19.946;2022-07-29T19:34:51;19.05;57.77
65766;SHT31;52915;53.718;19.946;2022-07-29T19:40:15;18.84;58.78
65766;SHT31;52915;53.718;19.946;2022-07-29T19:45:23;18.71;59.42
65766;SHT31;52915;53.718;19.946;2022-07-29T19:50:29;18.56;59.94
65766;SHT31;52915;53.718;19.946;2022-07-29T19:55:39;18.40;60.56
65766;SHT31;52915;53.718;19.946;2022-07-29T20:00:48;18.25;61.06
65766;SHT31;52915;53.718;19.946;2022-07-29T20:05:53;18.16;61.42
65766;SHT31;52915;53.718;19.946;2022-07-29T20:10:59;18.07;61.72
65766;SHT31;52915;53.718;19.946;2022-07-29T20:16:06;17.95;62.32
65766;SHT31;52915;53.718;19.946;2022-07-29T20:21:11;17.81;62.77
65766;SHT31;52915;53.718;19.946;2022-07-29T20:26:16;17.72;63.01
65766;SHT31;52915;53.718;19.946;2022-07-29T20:31:21;17.59;63.53
65766;SHT31;52915;53.718;19.946;2022-07-29T20:36:27;17.43;64.16
65766;SHT31;52915;53.718;19.946;2022-07-29T20:41:33;17.32;64.57
65766;SHT31;52915;53.718;19.946;2022-07-29T20:46:39;17.23;65.11
65766;SHT31;52915;53.718;19.946;2022-07-29T20:51:45;17.10;65.47
65766;SHT31;52915;53.718;19.946;2022-07-29T20:56:49;17.01;65.86
65766;SHT31;52915;53.718;19.946;2022-07-29T21:01:53;16.91;66.20
65766;SHT31;52915;53.718;19.946;2022-07-29T21:06:58;16.79;66.72
65766;SHT31;52915;53.718;19.946;2022-07-29T21:12:02;16.73;67.39
65766;SHT31;52915;53.718;19.946;2022-07-29T21:17:07;16.60;67.97
65766;SHT31;52915;53.718;19.946;2022-07-29T21:22:12;16.56;68.02
65766;SHT31;52915;53.718;19.946;2022-07-29T21:27:16;16.62;67.79
65766;SHT31;52915;53.718;19.946;2022-07-29T21:32:40;16.59;68.21
65766;SHT31;52915;53.718;19.946;2022-07-29T21:37:44;16.47;68.66
65766;SHT31;52915;53.718;19.946;2022-07-29T21:42:48;16.33;69.16
65766;SHT31;52915;53.718;19.946;2022-07-29T21:47:53;16.19;69.69
65766;SHT31;52915;53.718;19.946;2022-07-29T21:52:58;16.03;70.17
65766;SHT31;52915;53.718;19.946;2022-07-29T21:58:02;15.90;70.77
65766;SHT31;52915;53.718;19.946;2022-07-29T22:03:07;15.81;70.87
65766;SHT31;52915;53.718;19.946;2022-07-29T22:08:12;15.81;70.96
65766;SHT31;52915;53.718;19.946;2022-07-29T22:13:16;15.74;71.25
65766;SHT31;52915;53.718;19.946;2022-07-29T22:18:20;15.65;71.46
65766;SHT31;52915;53.718;19.946;2022-07-29T22:23:24;15.56;71.59
65766;SHT31;52915;53.718;19.946;2022-07-29T22:28:29;15.44;71.80
65766;SHT31;52915;53.718;19.946;2022-07-29T22:33:33;15.30;72.29
65766;SHT31;52915;53.718;19.946;2022-07-29T22:38:37;15.21;72.63
65766;SHT31;52915;53.718;19.946;2022-07-29T22:43:42;15.19;72.49
65766;SHT31;52915;53.718;19.946;2022-07-29T22:48:46;15.25;72.36
65766;SHT31;52915;53.718;19.946;2022-07-29T22:53:50;15.21;72.66
65766;SHT31;52915;53.718;19.946;2022-07-29T22:58:54;15.11;72.71
65766;SHT31;52915;53.718;19.946;2022-07-29T23:03:59;15.08;72.48
65766;SHT31;52915;53.718;19.946;2022-07-29T23:09:03;15.02;72.60
65766;SHT31;52915;53.718;19.946;2022-07-29T23:14:08;14.85;73.29
65766;SHT31;52915;53.718;19.946;2022-07-29T23:19:13;14.79;73.20
65766;SHT31;52915;53.718;19.946;2022-07-29T23:24:29;14.80;73.19
65766;SHT31;52915;53.718;19.946;2022-07-29T23:29:33;14.76;73.42
65766;SHT31;52915;53.718;19.946;2022-07-29T23:34:38;14.74;73.42
65766;SHT31;52915;53.718;19.946;2022-07-29T23:39:43;14.69;73.76
65766;SHT31;52915;53.718;19.946;2022-07-29T23:44:47;14.63;73.79
65766;SHT31;52915;53.718;19.946;2022-07-29T23:49:51;14.57;73.89
65766;SHT31;52915;53.718;19.946;2022-07-29T23:54:58;14.55;73.93
