sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35703;SDS011;21820;51.112;13.762;2022-07-29T00:00:53;37.27;;;3.40;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:03:18;9.63;;;1.50;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:05:43;39.27;;;3.63;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:08:09;50.27;;;4.27;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:10:34;24.20;;;2.23;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:13:00;32.30;;;2.87;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:15:26;20.83;;;2.00;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:17:51;36.40;;;3.27;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:20:17;29.63;;;2.80;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:22:42;32.07;;;2.93;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:25:08;22.40;;;2.17;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:27:34;16.37;;;1.70;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:30:00;24.50;;;2.10;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:32:25;22.07;;;2.03;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:34:50;49.07;;;4.47;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:37:34;22.73;;;2.20;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:39:59;27.03;;;2.40;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:42:25;27.00;;;2.77;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:44:50;43.40;;;4.00;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:47:16;26.63;;;2.33;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:49:41;42.27;;;3.73;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:52:07;20.73;;;1.93;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:54:34;21.95;;;2.15;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:57:00;35.63;;;3.43;;
35703;SDS011;21820;51.112;13.762;2022-07-29T00:59:26;22.40;;;2.00;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:01:53;22.35;;;2.17;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:04:19;45.55;;;3.83;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:06:46;22.00;;;2.17;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:09:13;34.70;;;3.05;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:11:39;26.70;;;2.60;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:14:06;28.38;;;2.40;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:19:02;44.65;;;3.83;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:24:39;26.40;;;2.33;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:27:38;27.07;;;2.53;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:30:13;29.30;;;2.53;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:32:39;23.77;;;2.23;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:35:07;30.35;;;3.08;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:37:43;23.90;;;2.33;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:40:20;26.92;;;2.67;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:42:50;13.68;;;1.52;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:45:26;28.58;;;2.60;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:48:00;35.30;;;3.28;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:50:37;22.75;;;2.33;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:53:09;32.33;;;2.85;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:55:40;10.10;;;1.40;;
35703;SDS011;21820;51.112;13.762;2022-07-29T01:58:09;49.80;;;4.40;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:00:37;22.88;;;2.30;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:03:05;31.08;;;2.78;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:05:35;20.60;;;1.95;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:08:04;28.77;;;3.03;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:10:31;20.15;;;1.80;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:12:58;28.42;;;2.78;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:15:24;34.17;;;2.95;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:17:58;32.53;;;2.88;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:20:27;21.42;;;2.00;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:25:19;54.15;;;4.57;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:27:47;25.35;;;2.22;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:30:15;33.35;;;3.25;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:32:41;25.60;;;2.70;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:35:08;23.85;;;2.17;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:37:35;22.80;;;2.50;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:40:02;42.83;;;3.97;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:42:29;28.13;;;2.63;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:44:56;31.48;;;2.80;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:47:23;26.33;;;2.57;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:52:52;24.08;;;2.40;;
35703;SDS011;21820;51.112;13.762;2022-07-29T02:57:56;33.78;;;2.97;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:00:27;49.35;;;4.15;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:02:55;15.48;;;2.05;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:05:24;25.17;;;2.38;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:07:52;28.15;;;2.58;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:10:21;25.85;;;2.40;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:12:48;32.10;;;2.83;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:15:13;28.97;;;2.77;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:17:39;29.10;;;2.67;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:20:06;32.50;;;2.78;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:22:33;15.65;;;1.75;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:25:11;23.17;;;2.22;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:27:44;19.90;;;2.10;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:30:10;32.45;;;2.92;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:32:37;21.08;;;1.95;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:35:03;38.67;;;3.47;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:37:30;33.08;;;2.70;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:39:56;45.03;;;3.70;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:42:24;29.25;;;2.88;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:44:52;29.88;;;2.90;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:47:22;38.17;;;3.35;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:49:51;37.30;;;3.28;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:52:19;25.98;;;2.95;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:54:45;33.45;;;3.47;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:57:11;30.07;;;2.67;;
35703;SDS011;21820;51.112;13.762;2022-07-29T03:59:38;28.05;;;2.75;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:02:04;21.77;;;2.13;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:04:33;17.20;;;1.90;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:06:59;24.42;;;2.35;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:09:25;25.77;;;2.27;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:11:50;37.13;;;3.20;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:14:16;36.63;;;3.33;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:16:41;52.60;;;4.30;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:19:06;21.63;;;2.10;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:21:36;22.27;;;1.93;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:24:03;31.17;;;2.83;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:26:28;16.97;;;1.73;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:28:54;49.23;;;4.23;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:31:19;48.27;;;4.47;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:33:44;25.30;;;2.73;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:36:10;23.53;;;2.10;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:38:36;26.90;;;2.60;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:41:02;33.30;;;3.10;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:43:27;28.63;;;3.07;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:45:52;36.70;;;3.57;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:48:18;48.05;;;4.45;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:50:43;35.50;;;3.37;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:53:09;37.93;;;3.77;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:55:34;18.87;;;2.47;;
35703;SDS011;21820;51.112;13.762;2022-07-29T04:58:01;42.10;;;4.28;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:00:26;30.27;;;3.37;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:02:52;30.50;;;3.50;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:05:17;37.37;;;4.47;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:07:43;32.03;;;3.70;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:10:08;110.17;;;10.27;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:12:34;30.70;;;3.93;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:14:59;33.70;;;3.83;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:17:25;37.37;;;4.20;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:19:50;28.03;;;3.80;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:22:17;29.47;;;3.73;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:24:46;33.42;;;4.20;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:27:11;31.30;;;3.90;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:29:37;29.77;;;3.47;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:32:03;35.10;;;4.23;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:34:29;15.07;;;2.58;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:36:54;41.97;;;4.57;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:39:19;33.90;;;4.10;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:41:45;32.83;;;3.90;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:44:11;31.83;;;4.03;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:46:38;24.95;;;3.00;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:49:03;46.23;;;4.47;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:51:29;29.47;;;3.60;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:53:55;18.07;;;3.27;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:56:20;15.83;;;2.93;;
35703;SDS011;21820;51.112;13.762;2022-07-29T05:58:46;29.00;;;3.47;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:01:11;34.47;;;4.07;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:03:37;13.55;;;2.72;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:06:03;42.80;;;5.10;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:08:29;31.60;;;4.05;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:10:54;38.23;;;4.70;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:13:19;37.73;;;4.70;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:15:45;8.73;;;2.40;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:18:11;54.13;;;5.73;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:20:38;25.15;;;3.53;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:23:03;31.57;;;4.07;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:25:29;27.50;;;3.67;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:27:55;33.72;;;4.32;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:30:21;109.83;;;10.93;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:32:47;33.80;;;4.50;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:35:13;31.00;;;4.03;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:37:38;23.70;;;3.57;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:40:04;17.30;;;3.97;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:42:48;34.45;;;4.47;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:45:13;31.33;;;4.50;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:47:38;25.53;;;4.03;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:50:04;32.33;;;4.43;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:52:30;23.60;;;3.77;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:54:55;15.80;;;3.23;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:57:21;52.63;;;6.00;;
35703;SDS011;21820;51.112;13.762;2022-07-29T06:59:47;27.58;;;3.90;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:02:13;38.03;;;5.23;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:04:38;47.00;;;5.57;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:07:04;33.20;;;4.77;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:09:29;32.57;;;4.17;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:11:54;39.10;;;4.97;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:14:20;24.80;;;4.10;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:16:45;34.50;;;4.60;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:19:10;36.43;;;4.80;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:21:36;42.00;;;5.27;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:24:01;39.80;;;5.20;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:26:27;25.30;;;4.03;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:28:52;33.57;;;4.80;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:31:18;29.40;;;4.13;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:33:43;35.13;;;4.77;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:36:09;26.20;;;4.30;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:38:34;49.17;;;5.73;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:41:00;41.07;;;5.40;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:43:25;45.13;;;5.13;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:45:51;39.13;;;5.17;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:48:16;74.37;;;8.20;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:50:42;30.10;;;4.03;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:53:08;20.58;;;3.67;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:55:38;25.63;;;4.03;;
35703;SDS011;21820;51.112;13.762;2022-07-29T07:58:05;53.60;;;6.60;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:00:30;12.40;;;3.23;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:02:57;43.05;;;5.82;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:05:22;29.13;;;4.57;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:07:47;20.23;;;4.13;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:10:17;29.83;;;4.90;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:13:07;38.88;;;6.28;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:15:33;27.42;;;4.72;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:17:59;27.97;;;4.93;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:20:25;23.67;;;4.67;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:22:51;38.20;;;5.63;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:25:18;36.80;;;6.13;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:27:45;32.05;;;5.65;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:30:11;30.87;;;5.40;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:32:36;12.93;;;4.03;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:35:02;44.10;;;6.37;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:37:27;27.40;;;5.13;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:39:53;34.93;;;5.43;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:42:18;41.63;;;6.00;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:44:45;35.45;;;5.43;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:47:10;32.93;;;5.13;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:49:42;31.92;;;4.95;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:52:10;20.20;;;4.35;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:54:36;40.17;;;5.50;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:57:03;35.50;;;5.45;;
35703;SDS011;21820;51.112;13.762;2022-07-29T08:59:29;39.22;;;5.45;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:01:58;27.02;;;4.78;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:04:26;36.95;;;5.72;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:06:54;33.45;;;5.20;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:09:25;37.70;;;5.35;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:11:51;30.27;;;4.73;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:16:44;30.58;;;4.57;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:19:18;24.38;;;4.40;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:21:45;33.42;;;5.07;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:24:24;46.83;;;5.40;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:27:00;32.05;;;4.78;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:29:26;45.20;;;5.30;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:31:53;41.93;;;5.77;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:36:53;49.75;;;5.65;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:39:26;31.83;;;4.97;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:41:53;31.20;;;5.03;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:44:23;16.00;;;4.07;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:46:59;28.10;;;4.93;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:49:33;28.23;;;4.90;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:54:32;28.73;;;4.70;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:57:02;15.80;;;3.97;;
35703;SDS011;21820;51.112;13.762;2022-07-29T09:59:59;31.73;;;4.70;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:02:32;26.25;;;4.45;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:04:59;23.05;;;4.20;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:07:26;29.38;;;4.85;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:09:55;32.80;;;5.00;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:12:22;28.40;;;5.20;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:14:48;33.30;;;5.00;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:19:40;38.83;;;5.18;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:22:07;27.83;;;4.47;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:24:34;23.45;;;4.95;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:27:02;32.22;;;4.80;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:29:29;22.83;;;4.13;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:42:14;31.08;;;5.13;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:44:52;34.35;;;4.88;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:47:21;23.75;;;4.45;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:49:56;36.85;;;5.25;;
35703;SDS011;21820;51.112;13.762;2022-07-29T10:58:15;45.67;;;6.60;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:00:46;41.78;;;5.63;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:06:06;26.83;;;4.60;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:08:32;24.40;;;4.23;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:13:45;50.17;;;6.30;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:16:11;28.90;;;4.88;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:21:38;26.70;;;4.47;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:24:14;40.33;;;5.88;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:27:13;19.08;;;4.25;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:29:51;26.88;;;5.03;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:32:17;40.63;;;5.38;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:34:47;27.27;;;4.50;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:45:02;16.30;;;3.90;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:47:33;34.55;;;4.97;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:50:04;45.58;;;6.35;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:52:53;32.38;;;5.18;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:55:19;26.90;;;4.03;;
35703;SDS011;21820;51.112;13.762;2022-07-29T11:57:54;33.92;;;4.63;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:02:47;31.37;;;4.67;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:05:12;58.20;;;7.57;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:07:38;41.13;;;5.77;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:10:04;38.53;;;6.00;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:14:56;33.35;;;4.80;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:19:50;30.23;;;4.97;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:22:23;19.60;;;4.37;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:24:53;17.83;;;4.05;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:27:19;34.92;;;5.20;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:29:54;19.23;;;4.37;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:32:21;39.55;;;5.65;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:34:46;28.40;;;4.53;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:37:12;36.10;;;5.27;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:39:38;26.87;;;4.60;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:42:13;26.33;;;4.87;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:44:43;21.83;;;4.22;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:47:13;34.47;;;4.82;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:49:39;23.17;;;4.37;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:52:23;22.65;;;4.10;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:54:56;34.63;;;5.10;;
35703;SDS011;21820;51.112;13.762;2022-07-29T12:57:22;24.67;;;4.47;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:00:07;28.37;;;4.37;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:02:39;8.75;;;3.63;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:05:06;20.15;;;4.20;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:07:33;28.65;;;4.93;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:12:36;26.15;;;4.22;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:15:11;25.20;;;4.67;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:17:41;60.40;;;7.25;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:20:09;30.55;;;5.20;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:22:37;51.67;;;6.65;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:25:04;29.75;;;5.00;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:27:32;10.55;;;3.00;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:29:59;38.92;;;5.43;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:32:27;32.50;;;5.05;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:34:54;49.80;;;6.70;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:37:21;31.15;;;5.05;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:39:46;32.57;;;5.17;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:42:12;19.58;;;4.40;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:44:38;50.87;;;6.00;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:47:07;55.13;;;6.57;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:49:33;24.80;;;4.10;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:51:59;31.40;;;4.93;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:54:24;30.90;;;4.73;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:56:50;27.27;;;4.97;;
35703;SDS011;21820;51.112;13.762;2022-07-29T13:59:16;37.53;;;5.67;;
35703;SDS011;21820;51.112;13.762;2022-07-29T14:01:41;31.33;;;4.73;;
35703;SDS011;21820;51.112;13.762;2022-07-29T14:04:07;45.80;;;5.80;;
35703;SDS011;21820;51.112;13.762;2022-07-29T14:06:34;38.00;;;5.28;;
