sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:02:20;88;17;;222;150607
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:02:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:04:50;84;17;;211;149698
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:04:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:07:21;77;17;;195;151013
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:07:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:09:52;81;16;;206;150945
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:09:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:12:23;85;17;;215;151020
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:12:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:14:54;89;18;;226;150825
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:14:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:17:24;86;17;;215;148971
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:17:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:19:55;83;17;;213;152269
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:19:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:22:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:22:25;73;15;;183;149892
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:24:55;72;16;;182;149694
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:24:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:27:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:27:25;84;16;;210;149386
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:29:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:29:55;90;18;;228;150967
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:32:25;98;19;;246;150487
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:32:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:35:32;77;16;;193;149169
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:35:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:37:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:37:26;75;17;;188;149196
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:39:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:39:56;83;17;;211;152145
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:42:27;73;15;;186;151495
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:42:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:44:58;92;19;;232;150043
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:44:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:47:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:47:28;83;16;;209;150216
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:49:58;88;17;;220;149397
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:49:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:52:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:52:28;84;18;;212;151310
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:54:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:54:58;78;17;;197;149887
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:57:28;78;16;;195;149854
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:57:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:59:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T00:59:59;80;16;;204;151279
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:02:30;87;18;;217;149557
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:02:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:05:01;84;17;;212;151172
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:05:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:07:32;85;16;;215;151383
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:07:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:10:03;83;17;;206;148431
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:10:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:12:35;75;15;;190;151901
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:12:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:15:03;81;16;;204;150008
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:15:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:17:34;92;18;;232;150438
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:17:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:20:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:25:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:30:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:30:05;80;17;;203;151870
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:32:35;89;17;;223;149535
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:32:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:35:10;80;16;;202;150857
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:35:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:37:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:40:08;83;17;;211;152501
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:40:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:42:43;85;17;;211;148812
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:42:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:45:21;85;17;;218;153014
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:45:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:47:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:47:49;79;16;;198;150118
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:50:10;87;17;;220;150961
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:50:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:52:41;89;18;;224;150528
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:52:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:55:10;83;16;;208;149065
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:55:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:57:39;84;17;;210;149589
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T01:57:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:00:10;87;17;;221;152335
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:00:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:02:42;74;15;;188;150610
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:02:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:05:12;74;16;;186;149046
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:05:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:07:42;77;16;;197;151826
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:07:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:10:13;100;19;;252;149861
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:10:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:12:44;74;16;;189;151695
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:12:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:15:14;73;15;;180;147328
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:15:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:17:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:17:53;86;17;;221;153657
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:20:15;85;17;;214;150431
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:20:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:22:45;83;17;;207;149483
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:22:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:25:21;87;18;;222;151456
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:25:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:27:46;87;17;;219;150000
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:27:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:30:17;80;16;;200;149908
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:30:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:32:50;69;16;;177;151761
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:32:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:35:17;86;17;;216;149727
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:35:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:38:15;75;16;;189;150193
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:38:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:40:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:40:19;76;17;;193;150817
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:42:49;86;16;;216;149327
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:42:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:45:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:45:20;75;16;;192;152384
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:47:50;86;18;;216;149935
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:47:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:50:22;84;18;;213;151210
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:50:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:52:54;83;16;;209;150256
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:52:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T02:58:01;79;16;;198;150357
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:00:23;82;16;;206;150407
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:00:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:02:53;75;15;;189;150851
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:02:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:05:23;89;18;;223;150279
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:05:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:07:58;70;15;;176;149325
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:08:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:10:25;72;16;;182;151513
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:10:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:12:54;89;17;;224;150242
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:12:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:15:25;78;16;;196;150061
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:15:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:17:56;84;17;;212;151194
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:17:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:20:25;85;16;;214;150075
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:20:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:22:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:22:56;78;17;;197;150227
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:25:27;99;18;;248;150191
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:25:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:27:57;84;17;;211;149739
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:27:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:30:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:30:31;82;17;;209;152538
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:32:59;90;19;;225;149482
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:32:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:35:32;78;16;;198;150838
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:35:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:37:59;80;16;;203;151011
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:38:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:40:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:43:00;88;18;;221;149155
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:43:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:45:31;85;16;;215;151685
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:45:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:48:05;88;18;;222;150864
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:48:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:50:32;93;18;;234;149965
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:50:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:53:03;83;18;;211;150950
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:53:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:55:36;84;17;;211;150320
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:55:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:58:03;94;18;;236;150497
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T03:58:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:00:35;79;17;;197;148877
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:00:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:03:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:03:05;88;18;;224;152011
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:05:35;92;19;;231;149967
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:05:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:08:05;83;17;;211;151091
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:08:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:10:35;78;18;;194;149029
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:10:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:13:06;87;18;;221;151757
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:13:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:15:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:15:37;80;17;;202;150440
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:18:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:18:07;79;18;;199;149940
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:20:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:20:38;71;17;;180;150661
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:23:08;83;18;;209;150771
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:23:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:25:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:25:39;85;19;;212;148279
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:28:12;87;18;;221;152042
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:28:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:30:39;89;21;;225;150230
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:30:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:33:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:33:09;80;18;;201;150250
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:35:39;89;21;;223;149652
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:35:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:38:09;73;18;;185;150633
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:38:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:40:39;77;18;;193;149543
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:40:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:43:09;79;20;;200;151194
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:43:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:45:40;84;20;;207;147497
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:45:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:48:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:48:10;89;22;;227;152611
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:50:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:50:40;78;20;;196;149699
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:53:10;84;20;;213;150517
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:53:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:55:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:55:40;81;20;;205;150098
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:58:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T04:58:14;92;21;;228;147996
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:00:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:00:41;90;21;;230;153121
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:03:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:03:11;83;20;;208;149404
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:05:47;88;21;;222;150198
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:05:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:08:12;69;18;;176;151170
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:08:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:10:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:10:42;72;20;;180;148934
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:13:17;86;20;;219;151240
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:13:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:15:43;73;19;;185;150935
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:15:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:18:14;93;22;;232;149675
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:18:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:20:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:20:44;90;23;;229;151498
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:23:16;84;25;;211;150293
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:23:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:25:46;97;30;;245;151491
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:25:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:28:20;79;24;;198;150050
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:28:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:30:49;77;21;;196;151273
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:30:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:33:18;89;23;;223;148755
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:33:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:35:48;71;19;;181;151417
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:35:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:38:23;85;20;;214;150500
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:38:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:40:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:40:59;78;19;;196;149895
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:43:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:43:19;85;20;;214;150001
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:45:49;80;19;;203;151403
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:45:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:48:19;92;20;;229;148532
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:48:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:50:50;76;18;;190;149273
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:50:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:53:20;73;18;;186;152203
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:53:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:55:51;102;23;;258;151036
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:55:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:58:21;81;20;;201;148547
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T05:58:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:00:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:00:51;92;21;;234;152095
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:03:21;93;22;;234;150147
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:03:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:05:51;84;23;;210;149885
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:05:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:08:22;82;21;;208;150961
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:08:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:10:52;77;21;;194;150559
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:10:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:13:25;92;22;;230;149763
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:13:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:15:54;77;20;;193;150058
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:15:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:18:24;81;21;;204;151106
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:18:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:20:54;91;22;;229;150482
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:20:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:23:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:23:25;96;23;;243;151005
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:25:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:25:55;90;22;;224;149076
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:28:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:28:26;81;20;;206;151977
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:30:56;80;20;;200;149985
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:30:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:33:27;84;21;;208;147303
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:33:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:35:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:35:57;84;21;;216;153403
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:38:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:38:27;83;20;;208;149943
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:41:04;83;20;;208;149868
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:41:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:43:28;86;21;;218;150916
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:43:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:46:02;85;21;;215;150762
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:46:03;;;;;
