sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:01:53;56;15;;141;150768
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:04:23;52;15;;131;150307
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:06:53;53;15;;133;149779
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:09:23;49;15;;125;150502
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:11:53;42;15;;105;147645
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:14:24;52;15;;134;152345
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:16:54;48;15;;122;150454
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:19:24;46;15;;115;149683
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:21:54;50;15;;124;148433
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:24:24;55;15;;139;150896
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:26:54;44;15;;113;151101
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:29:24;58;15;;145;147460
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:31:55;47;15;;121;152676
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:34:43;49;15;;124;150447
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:36:55;46;15;;115;147835
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:39:25;52;15;;133;152278
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:41:55;54;15;;137;150960
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:44:26;41;15;;104;150045
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:46:56;56;15;;141;149687
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:49:26;51;15;;129;149949
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:51:56;52;15;;130;148474
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:54:27;50;15;;127;152361
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:56:57;49;15;;124;150955
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T00:59:28;47;15;;118;148693
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:01:58;49;15;;124;151504
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:04:30;53;15;;133;150317
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:07:00;46;15;;116;151046
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:09:29;46;15;;114;148622
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:11:59;51;15;;129;151392
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:14:30;52;15;;129;146888
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:17:02;52;15;;134;153918
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:22:05;46;15;;118;151778
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:29:44;44;16;;112;150257
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:32:05;48;15;;123;151260
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:34:53;45;15;;113;149981
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:37:15;55;15;;138;149279
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:39:35;49;15;;125;151014
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:42:23;47;15;;119;149619
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:44:37;54;15;;139;152340
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:47:14;53;15;;135;151014
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:49:39;49;15;;123;148409
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:52:12;51;15;;131;152281
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:54:39;39;15;;100;150031
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:57:09;55;15;;139;149325
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T01:59:39;48;15;;123;151782
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:02:09;45;15;;115;150244
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:04:39;55;15;;138;150096
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:07:11;50;15;;126;150101
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:09:40;53;15;;133;150449
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:12:11;55;15;;137;147591
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:14:45;51;15;;132;154577
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:17:12;52;15;;132;149937
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:19:42;51;15;;130;150328
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:22:13;51;15;;129;150417
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:24:43;53;15;;135;150514
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:27:14;49;16;;125;151059
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:29:47;50;21;;125;148367
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:32:17;47;15;;121;151457
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:34:48;49;15;;124;150648
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:37:18;45;15;;115;150086
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:39:49;50;16;;128;151567
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:42:21;46;15;;114;146238
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:47:24;53;21;;133;148622
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:52:26;47;16;;120;150180
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:54:59;48;15;;122;149824
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:57:31;48;15;;124;152184
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T02:59:57;51;15;;131;151336
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:02:27;46;15;;116;149063
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:04:58;45;15;;114;151759
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:07:29;44;15;;112;151063
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:09:59;51;15;;127;148737
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:12:30;60;15;;152;151639
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:15:00;46;15;;118;150955
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:17:31;45;15;;114;149470
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:22:34;55;21;;139;150685
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:25:16;45;15;;115;150158
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:27:34;56;16;;141;150711
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:30:05;45;15;;112;148686
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:32:35;49;15;;126;152003
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:35:06;48;15;;121;150074
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:37:36;50;15;;126;150054
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:40:07;49;15;;121;147200
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:42:37;50;15;;130;154542
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:45:08;55;15;;140;150432
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:47:39;56;15;;139;148418
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:50:10;51;15;;132;152964
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:52:38;50;15;;125;148483
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:55:09;41;15;;106;152156
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T03:57:39;50;15;;127;150597
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:00:10;46;15;;116;148868
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:02:41;58;15;;146;149916
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:05:12;51;15;;129;150732
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:07:46;52;15;;133;153311
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:10:13;55;15;;138;150452
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:12:43;49;15;;122;149170
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:15:13;42;15;;105;149854
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:17:43;43;15;;106;146841
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:20:14;54;15;;139;153407
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:22:44;47;15;;119;151199
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:25:14;47;15;;119;149878
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:27:49;52;15;;131;148867
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:30:15;52;16;;132;151621
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:32:45;51;15;;129;151174
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:35:15;41;15;;104;149950
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:37:45;49;15;;119;145323
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:40:16;53;15;;136;151287
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:42:46;44;15;;114;152751
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:45:16;50;15;;125;149751
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:47:46;53;15;;134;149890
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:50:16;56;15;;142;151989
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:52:46;58;15;;144;147632
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:55:16;55;15;;136;146730
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T04:57:46;49;15;;120;146646
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:00:16;43;15;;116;158657
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:02:46;53;15;;132;148784
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:05:16;49;15;;125;152279
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:07:46;53;15;;130;145349
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:10:16;46;15;;117;151140
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:12:46;50;15;;128;153075
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:15:17;50;15;;126;149241
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:17:48;54;15;;136;150857
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:20:19;60;16;;153;151570
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:22:49;59;16;;148;149137
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:25:18;51;15;;128;150087
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:27:48;50;15;;127;149627
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:30:18;52;15;;133;151261
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:32:48;49;15;;125;150425
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:35:19;46;15;;116;149473
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:40:20;45;15;;114;151262
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:42:50;53;16;;135;150201
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:45:20;56;15;;141;150297
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:47:50;48;16;;120;147544
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:50:20;52;15;;132;149650
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:52:50;49;15;;126;152789
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:55:20;40;15;;101;148560
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T05:57:51;53;16;;136;151388
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:00:21;50;15;;125;148578
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:02:51;52;15;;134;152412
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:05:21;52;15;;124;142226
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:07:51;49;15;;130;157813
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:10:24;50;15;;126;148899
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:12:52;55;15;;141;152265
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:15:23;57;15;;144;149801
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:17:53;54;15;;137;150163
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:20:23;55;15;;138;150095
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:22:53;55;15;;138;149974
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:25:23;50;15;;124;148784
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:27:53;51;15;;130;150981
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:30:23;59;15;;148;149712
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:32:53;50;15;;125;149889
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:37:55;57;21;;145;150034
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:40:44;53;15;;134;151044
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:42:56;57;15;;143;149387
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:45:26;48;15;;120;149420
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:47:56;57;15;;145;151359
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:50:26;54;15;;134;148070
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:52:56;56;17;;143;151166
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:55:27;54;16;;138;151575
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T06:57:57;46;15;;117;149468
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:00:27;54;16;;136;148891
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:02:57;46;15;;117;151533
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:05:27;54;16;;136;150356
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:07:57;56;16;;142;149960
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:10:27;50;16;;126;148453
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:12:57;50;16;;127;151714
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:15:28;55;16;;138;149833
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:18:00;52;16;;130;149998
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:20:28;53;15;;132;148522
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:22:58;50;16;;127;151566
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:25:28;52;16;;132;151507
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:27:58;58;17;;144;148619
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:30:29;46;15;;115;149064
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:32:59;52;16;;132;152212
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:35:29;50;16;;126;151002
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:38:00;42;16;;107;150064
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:40:30;55;16;;138;150125
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:43:00;52;17;;131;149042
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:45:30;51;16;;129;150526
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:48:00;46;16;;116;148877
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:50:30;56;17;;143;152012
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:53:02;52;17;;132;149720
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:55:30;52;17;;130;148283
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T07:58:00;50;17;;128;151270
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:00:30;50;17;;127;150788
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:03:00;44;16;;111;149561
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:05:31;51;18;;129;150891
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:08:01;55;19;;136;147603
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:10:49;51;18;;130;152028
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:13:03;50;20;;125;148214
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:15:32;47;20;;122;153530
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:18:02;48;21;;120;147693
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:20:36;52;22;;132;152269
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:23:03;56;23;;142;150457
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:25:35;46;23;;117;149977
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:28:05;46;22;;116;151237
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:30:35;52;23;;133;150938
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:33:05;49;23;;125;150670
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:35:35;50;23;;126;149166
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:38:05;50;22;;127;150611
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:40:36;55;24;;139;149348
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:43:07;51;22;;128;149477
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:45:43;49;23;;123;150550
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:48:06;48;22;;123;151600
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:50:36;50;23;;126;150241
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:55:42;49;25;;124;149742
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T08:58:09;42;24;;108;151594
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:00:44;44;23;;111;149618
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:03:12;50;26;;128;151693
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:05:41;49;23;;124;149693
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:08:15;46;24;;116;151248
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:10:43;51;23;;128;150534
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:13:13;47;24;;118;149682
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:15:43;50;23;;126;150770
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:18:36;53;24;;133;150253
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:21:03;55;24;;140;151234
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:23:15;49;24;;124;150688
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:25:45;53;24;;134;149985
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:28:17;53;25;;134;149528
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:30:52;51;24;;130;150457
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:33:15;53;26;;134;150140
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:35:45;57;25;;142;148958
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:38:15;56;25;;142;151227
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:40:55;52;26;;132;150329
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:43:16;53;26;;134;150621
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:45:47;48;25;;120;147867
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:48:21;52;26;;133;151284
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:50:50;46;27;;117;151385
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:53:34;44;26;;112;150553
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:55:50;48;27;;122;151829
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T09:58:20;54;27;;135;148369
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:00:52;51;27;;128;148295
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:03:20;47;26;;122;153019
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:06:09;50;26;;126;150747
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:08:24;55;26;;137;147452
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:10:51;43;26;;112;154492
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:13:22;48;25;;121;150990
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:15:53;42;26;;105;148321
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:18:24;48;26;;124;152450
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:20:54;45;25;;115;150967
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:23:24;59;27;;148;149764
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:25:54;61;27;;150;146707
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:28:25;53;27;;134;150925
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:30:58;55;27;;142;154133
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:36:13;48;27;;121;149502
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:41:27;50;29;;127;151680
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:43:29;44;28;;111;150328
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:45:59;63;31;;158;148688
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:48:30;47;30;;121;152744
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:51:04;48;31;;122;150797
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:53:49;50;33;;125;149836
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:56:02;55;33;;138;149622
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T10:58:32;45;34;;115;151682
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:01:02;61;38;;154;150340
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:03:42;59;39;;146;148119
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:06:04;51;39;;131;152770
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:08:34;58;42;;147;150230
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:16:07;50;42;;125;149216
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:18:36;46;41;;119;152496
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:21:06;56;42;;140;149417
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:23:39;59;44;;149;151479
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:26:14;52;42;;130;147369
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:28:54;51;41;;130;152296
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:31:07;50;40;;125;149725
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:33:40;47;41;;121;152578
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:36:10;49;37;;123;150251
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:38:39;54;40;;135;148171
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:41:19;53;35;;134;150488
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:43:46;46;35;;116;149795
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:46:11;40;34;;103;153637
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:48:42;49;37;;125;150491
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:51:12;50;36;;127;150539
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:53:46;54;38;;133;146872
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:56:13;52;39;;136;154294
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T11:58:43;57;38;;141;148374
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:01:13;48;37;;122;150616
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:03:43;55;39;;141;151409
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:06:14;50;38;;127;150120
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:08:44;50;37;;127;150159
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:11:15;48;38;;122;149808
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:13:44;48;38;;119;147161
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:16:14;55;42;;141;152588
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:18:57;46;43;;115;149844
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:21:15;51;44;;131;151983
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:23:51;49;45;;120;146903
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:26:16;53;46;;137;152672
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:28:47;58;47;;148;151243
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:31:16;51;48;;128;150519
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:33:51;55;49;;139;149678
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:36:17;51;49;;129;149751
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:38:48;42;48;;106;151032
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:41:18;57;51;;141;148259
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:43:54;54;51;;138;153007
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:46:19;50;54;;128;150872
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:48:50;52;51;;129;147797
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:54:09;49;47;;124;151304
73891;Radiation_Si22G;62224;52.544;6.040;2022-07-29T12:56:21;59;46;;149;149510
